"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743417","1 CORRIDA - MARCAS / RACE CUP","Race","2022-04-16 13:50:00 UTC","2022-04-16 14:42:16 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","2","1","","","","0","11","1648.547","9","125.845","123.266","103.507","47.399","0"
"JUNIOR DINARD","2","2","02","1.6","3","2","0.738","","0.738","0.738","11","1649.285","9","125.687","123.421","103.461","47.399","0"
"CHRIS BORNEMANN","3","1","343","1.4","5","1","2.840","","3.578","0","11","1652.125","2","131.874","117.63","103.283","47.399","0"
"R. MARILIA / R. MUNIZ","4","2","19","1.4","6","2","0.582","","4.160","0.582","11","1652.707","3","135.202","114.735","103.247","47.399","0"
"RODRIGO DETILIO","5","1","1","RACE CUP","10","4","0.732","","4.892","0","11","1653.439","4","136.505","113.64","103.201","47.399","0"
"MARCIO GIORDANO","6","2","26","RACE CUP","9","3","1.015","","5.907","1.015","11","1654.454","2","137.373","112.922","103.138","47.399","0"
"TORRAO / LUCAS FONTANA","7","3","77","RACE CUP","21","14","1.227","","7.134","2.242","11","1655.681","2","137.221","113.047","103.061","47.399","0"
"LUIGI BRUNO","8","4","11","RACE CUP","8","2","0.527","","7.661","2.769","11","1656.208","2","138.56","111.954","103.028","47.399","0"
"ALEXANDRE DANTE","9","5","128","RACE CUP","12","6","1.938","","9.599","4.707","11","1658.146","2","136.907","113.306","102.908","47.399","0"
"ALEXANDRE ANGELO","10","6","88","RACE CUP","16","10","0.726","","10.325","5.433","11","1658.872","2","136.666","113.506","102.863","47.399","0"
"LUCIANA CARAZZATO","11","7","07","RACE CUP","23","16","0.557","","10.882","5.99","11","1659.429","6","141.82","109.381","102.828","47.399","0"
"MARLON LUZ","12","3","87","1.6","17","4","0.518","","11.400","11.4","11","1659.947","4","135.19","114.745","102.796","47.399","0"
"FERNANDO YAMAMOTO","13","8","6","RACE CUP","13","7","0.830","","12.230","7.338","11","1660.777","3","136.15","113.936","102.745","47.399","0"
"OSVALDO QUEIROZ","14","4","36","1.6","4","3","9.665","","21.895","21.895","11","1670.442","2","126.181","122.938","102.15","47.399","0"
"INDIO","15","9","21","RACE CUP","19","12","7.554","","29.449","24.557","11","1677.996","3","135.335","114.622","101.691","47.399","0"
"ORLANDO MAIA / DINIZ","16","10","10","RACE CUP","20","13","3 Laps","","3 Laps","3 Laps","8","1186.272","3","137.606","112.731","104.613","34.472","0"
"ZEKINHA","17","11","16","RACE CUP","11","5","0.670","","3 Laps","3 Laps","8","1186.942","2","137.236","113.034","104.554","34.472","0"
"LEANDRO PEREIRA","18","12","177","RACE CUP","22","15","0.371","","3 Laps","3 Laps","8","1187.313","3","139.65","111.081","104.521","34.472","0"
"HENRY COUTO","19","13","14","RACE CUP","7","1","28.423","","3 Laps","3 Laps","8","1215.736","2","136.967","113.256","102.077","34.472","1"
"RICARDO RIBEIRO","20","3","17","1.4","23","","7:25.232","","3 Laps","8.843","8","1660.968","5","138.298","112.166","74.715","34.472","0"
"RAFAEL VELHO","21","14","48","RACE CUP","18","11","2 Laps","","5 Laps","5 Laps","6","933.655","3","136.491","113.651","99.688","25.854","1"
"ALESSANDRA MENINI","22","15","99","RACE CUP","14","8","2 Laps","","7 Laps","7 Laps","4","945.887","3","137.819","112.556","65.599","17.236","1"
"DUDU NOGUEIRA","23","16","04","RACE CUP","22","","2 Laps","","9 Laps","9 Laps","2","310.142","0","0.0","0.0","100.034","8.618","1"
"RODRIGO CABRERA","24","17","8","RACE CUP","15","9","","","DQ","3 Laps","8","1186.754","3","137.208","113.058","104.57","34.472","0"
