"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743435","4 TREINO","Practice","2022-04-16 15:30:00 UTC","2022-04-16 16:06:02 UTC","FINAL","9","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","26","5","","","","0","6","1519.165","5","123.214","125.898","61.267","25.854","2","FORD FIESTA"
"FABRÍCIO LANÇONI","2","1","54","SUPER","19","13","0.591","","0.591","0","8","1827.742","4","123.805","125.297","67.898","34.472","2","VW GOL"
"RAFAEL POSSENTI","3","2","212","SUPER","1","1","0.080","","0.671","0 Laps","8","1747.432","7","123.885","125.216","71.018","34.472","2","VW GOL"
"MARCELO ANDRADE / FELIPE LOBO","4","2","111","PRO","25","4","0.087","","0.758","1 Lap","5","1378.78","4","123.972","125.128","56.254","21.545","2","FORD KA"
"ALÊ SOUZA","5","3","171","PRO","34","","0.357","","1.115","4:05.099","5","1764.264","1","124.329","124.769","43.963","21.545","1","FORD FIESTA"
"FÁBIO LEMANS","6","4","100","PRO","33","","0.183","","1.298","3 Laps","3","1471.41","2","124.512","124.586","31.628","12.927","2","GM CORSA"
"ALEXANDRE CAMARGO","7","3","521","SUPER","12","9","0.895","","2.193","1:20.521","9","1908.263","1","125.407","123.696","73.162","38.781","1","VW GOL"
"TONINHO ESPOLADOR","8","1","7","Master","4","1","0.107","","2.300","0","7","1671.207","6","125.514","123.591","64.975","30.163","2","VW GOL"
"MAYCON OLIVEIRA / MARCELO OLIVEIRA","9","4","200","SUPER","2","2","0.008","","2.308","41.754","8","1869.496","8","125.522","123.583","66.381","34.472","2","VW GOL"
"KADU SILVA","10","2","113","Master","10","2","0.076","","2.384","2:26.836","9","1818.043","5","125.598","123.508","76.792","38.781","1","VW GOL"
"ADRIANO BARBOSA","11","5","1","SUPER","9","7","0.015","","2.399","1 Lap","7","1653.809","5","125.613","123.494","65.659","30.163","2","VW GOL"
"MARCUS ÍNDIO","12","6","21","SUPER","17","11","0.072","","2.471","3 Laps","5","1419.267","1","125.685","123.423","54.649","21.545","2","GM CELTA"
"CACÁ SCHILIPACK / DUDU MORATELLI","13","7","44","SUPER","6","5","0.047","","2.518","1:20.079","9","1907.821","9","125.732","123.377","73.179","38.781","1","VW GOL"
"CEZAR MARTINS","14","8","82","SUPER","3","3","0.039","","2.557","2 Laps","6","1508.322","4","125.771","123.338","61.707","25.854","2","VW GOL"
"HUGO NETTO","15","9","91","SUPER","35","","0.480","","3.037","1:11.281","6","1899.023","6","126.251","122.87","49.012","25.854","0","GM CORSA"
"ADRIANO MARTINS","16","10","899","SUPER","5","4","0.131","","3.168","1:00.92","9","1888.662","6","126.382","122.742","73.921","38.781","1","VW GOL"
"LORENZO MASSARO","17","11","64","SUPER","21","14","0.121","","3.289","32.932","8","1860.674","5","126.503","122.625","66.696","34.472","2","VW GOL"
"M. CANCELLI / E. DALL ASTA","18","12","122","SUPER","11","8","0.246","","3.535","2 Laps","6","1815.971","6","126.749","122.387","51.253","25.854","1","VW GOL"
"LEO GROCHOSKI","19","13","217","SUPER","16","10","0.108","","3.643","1:44.004","9","1931.746","8","126.857","122.283","72.272","38.781","1","VW GOL"
"EMERSON GROCHOSKI","20","5","117","PRO","14","1","0.075","","3.718","5:08.92","8","1828.085","6","126.932","122.21","67.885","34.472","1"
"CIDO MORAIS","21","14","84","SUPER","23","16","0.074","","3.792","6 Laps","2","908.021","1","127.006","122.139","34.167","8.618","1","VW GOL"
"OZIAS JR","22","15","582","SUPER","18","12","0.336","","4.128","0 Laps","8","1826.178","6","127.342","121.817","67.956","34.472","1","VW GOL"
"EBER GOMES","23","16","32","SUPER","29","19","0.061","","4.189","2 Laps","6","1643.474","1","127.403","121.759","56.633","25.854","2","GM CELTA"
"GILBERTO SILVA","24","3","22","Master","13","3","0.184","","4.373","3:55.144","9","1906.351","8","127.587","121.583","73.235","38.781","1","VW GOL"
"RAFAEL THIAMER","25","17","26","SUPER","28","18","0.014","","4.387","1:19.127","8","1906.869","4","127.601","121.57","65.08","34.472","2","VW GOL"
"DIOGO LAPENA","26","18","414","SUPER","8","6","0.032","","4.419","1:15.057","9","1902.799","8","127.633","121.539","73.372","38.781","1","VW GOL"
"THIAGO ESCOBAR","27","19","17","SUPER","27","17","0.034","","4.453","2 Laps","6","1529.584","1","127.667","121.507","60.849","25.854","2","FORD KA"
"GUSTAVO SIMÃO / LUC MONTEIRO","28","6","77","PRO","20","3","1.172","","5.625","4:57.36","8","1816.525","5","128.839","120.401","68.317","34.472","1","VW GOL"
"CHRIS PAMPUCH","29","1","136","LIGHT","7","1","0.958","","6.583","0","9","1929.084","7","129.797","119.513","72.372","38.781","1","VW GOL"
"THIAGO LOPES","30","20","147","SUPER","22","15","0.649","","7.232","3 Laps","5","1800.354","5","130.446","118.918","43.082","21.545","2","GM CELTA"
"PEDRO PAULO SCHERNER","31","4","49","Master","30","4","1.719","","8.951","5 Laps","2","531.649","1","132.165","117.371","58.356","8.618","1","FORD KA"
"NILTON ROSSONI / LEANDRO DELIBA","32","7","369","PRO","31","6","1.436","","10.387","5:50.389","7","1869.554","7","133.601","116.11","58.082","30.163","1","VW GOL"
"VITHOR COLODEL / DAVI VIANNA","33","2","168","LIGHT","24","2","0.733","","11.120","1 Lap","8","1864.606","6","134.334","115.476","66.555","34.472","1","VW VOYAGE"
"TONINHO CARVALHO","34","8","4","PRO","15","2","","","","3 Laps","3","1265.751","0","0.0","0.0","36.766","12.927","2","VW GOL"
"OSVALDO QUEIROZ","35","21","36","SUPER","32","","","","","7 Laps","1","509.513","0","0.0","0.0","30.446","4.309","1","GM CORSA"
"KARL RAUSCHER","36","5","11","Master","0","","","","","7 Laps","0","217.871","0","0.0","0.0","0.0","0.0","0","VW GOL"
"JÚNIOR DINARDI","37","22","002","SUPER","0","","","","","8 Laps","0","328.008","0","0.0","0.0","0.0","0.0","0","GM CELTA"
