"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","F DELTA","1073743431","CLASSIFICACAO","Qualifying","2022-04-16 12:10:00 UTC","2022-04-16 12:24:35 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL FREITAS","1","1","65","F DELTA","4","4","","","","0","7","902.143","7","103.987","149.176","120.365","30.163","1"
"PEDRO LINS","2","2","26","F DELTA","7","7","0.125","","0.125","9.003","7","911.146","7","104.112","148.997","119.176","30.163","1"
"VINICIUS NOGUEIRA","3","3","113","F DELTA","2","2","0.090","","0.215","8.94","7","911.083","6","104.202","148.869","119.184","30.163","1"
"ERICK SCHOTTEN","4","4","777","F DELTA","6","6","0.017","","0.232","6.966","7","909.109","6","104.219","148.844","119.443","30.163","1"
"ENRICO VILAÇA","5","5","43","F DELTA","3","3","0.500","","0.732","1:29.351","7","991.494","4","104.719","148.134","109.518","30.163","1"
"ENZO BEDANI","6","6","98","F DELTA","10","10","0.008","","0.740","33.796","7","935.939","6","104.727","148.122","116.019","30.163","1"
"JOAO SARTÓRIO","7","7","21","F DELTA","9","9","0.652","","1.392","33.598","7","935.741","6","105.379","147.206","116.044","30.163","1"
"ANDRÉ NOVAES","8","8","205","F DELTA","5","5","0.187","","1.579","19.004","7","921.147","6","105.566","146.945","117.882","30.163","1"
"ARTHUR PAVIE","9","9","88","F DELTA","8","8","1.078","","2.657","56.795","7","958.938","6","106.644","145.46","113.237","30.163","1"
"JOAO PEDRO SILVA","10","10","04","F DELTA","1","1","0.561","","3.218","5.317","7","907.46","7","107.205","144.698","119.66","30.163","1"
"MATHEUS CMPARATTO","11","11","118","F DELTA","0","","","","","7 Laps","0","177.972","0","0.0","0.0","0.0","0.0","1"
