"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743403","1 TREINO","Practice","2022-04-15 11:00:00 UTC","2022-04-15 11:24:31 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALE PEPPE","1","1","44","SUPER","6","2","","","","0","10","1701.23","5","130.779","118.615","91.183","43.09","1"
"A.MASSAINI / E.AMARAL","2","2","27","SUPER","9","5","0.046","","0.046","3 Laps","7","1656.294","4","130.825","118.574","65.56","30.163","2"
"ALE FORTUNATO / M.GALLIAN","3","3","40","SUPER","8","4","0.097","","0.143","1:02.226","11","1763.456","6","130.922","118.486","96.762","47.399","4"
"EBER GOMES","4","4","32","SUPER","18","","0.234","","0.377","1:45.752","8","1806.982","5","131.156","118.274","68.678","34.472","2"
"JP VELARD","5","5","8","SUPER","1","1","0.172","","0.549","57.452","10","1758.682","10","131.328","118.12","88.205","43.09","1"
"D.CARVALHO / P.PIMENTA","6","6","50","SUPER","17","","0.133","","0.682","2 Laps","8","1655.607","4","131.461","118.0","74.957","34.472","2"
"SANDRO SIQUEIRA","7","1","11","LIGHT","4","3","0.128","","0.810","0","10","1707.227","6","131.589","117.885","90.863","43.09","1"
"NILSON PATRONE","8","2","2","LIGHT","11","5","0.361","","1.171","15.675","10","1722.902","10","131.95","117.563","90.036","43.09","1"
"F.STUFF / A.STUFF","9","3","51","LIGHT","15","","0.114","","1.285","10.483","9","1717.71","5","132.064","117.461","81.278","38.781","1"
"C.ASCIUTII / R.PINTO","10","7","80","SUPER","7","3","0.154","","1.439","1:07.092","10","1768.322","7","132.218","117.324","87.724","43.09","1"
"MARCELO NEVES","11","4","29","LIGHT","12","","0.284","","1.723","2 Laps","8","1694.31","3","132.502","117.073","73.245","34.472","2"
"DANIEL VEIGA","12","5","12","LIGHT","13","","0.028","","1.751","23.269","9","1730.496","9","132.53","117.048","80.677","38.781","1"
"EROUF SCHOTTEN","13","6","777","LIGHT","16","","0.003","","1.754","27.029","9","1734.256","7","132.533","117.046","80.502","38.781","1"
"GUSTAVO SIMAO","14","7","227","LIGHT","3","2","0.194","","1.948","54.951","6","1762.178","6","132.727","116.874","52.818","25.854","2"
"WILL NOGUEIRA","15","8","1","LIGHT","2","1","0.027","","1.975","29.286","10","1736.513","8","132.754","116.851","89.331","43.09","1"
"RENATO GASPARIAN","16","9","75","LIGHT","5","4","0.463","","2.438","2 Laps","8","1682.534","5","133.217","116.445","73.757","34.472","2"
"NENI / C.ZIMMERMAN","17","8","9","SUPER","10","6","0.127","","2.565","47.376","9","1748.606","7","133.344","116.334","79.842","38.781","1"
"A.DE ANGELIS / L.DE ANGELIS","18","10","13","LIGHT","14","","0.411","","2.976","2 Laps","8","1651.445","8","133.755","115.976","75.146","34.472","1"
"S.GUIMARAES / A.BRAZ","19","9","49","SUPER","20","","0.797","","3.773","54.541","8","1755.771","8","134.552","115.289","70.681","34.472","1"
"ELDER MARTINS","20","10","55","SUPER","19","","0.872","","4.645","3 Laps","7","1677.114","7","135.424","114.547","64.746","30.163","1"
