"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743416","CLASSIFICACAO OPEN PAULISTA","Qualifying","2022-04-16 14:30:00 UTC","2022-04-16 15:00:42 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY FAUSTINI","1","1","25","PC","1","1","","","","0","6","909.339","1","101.439","152.923","102.354","25.854","1"
"LEANDRO GUERRA / CIRO PACIELO","2","1","31","PB2","2","1","0.681","","0.681","0","4","549.071","3","102.12","151.904","113.008","17.236","1"
"EMILIO PADRON","3","1","01","PB","12","","2.703","","3.384","0","5","962.095","4","104.823","147.987","80.618","21.545","0"
"CAIO LACERDA / GIOVANI","4","2","06","PB","13","","3.880","","7.264","48.91","5","1011.005","4","108.703","142.704","76.718","21.545","0"
"MAURO KERN JR","5","3","12","PB","5","2","2.056","","9.320","-2 Laps","7","935.266","4","110.759","140.055","116.103","30.163","0"
"ESTEVAO G ALEXANDRE","6","4","18","PB","6","3","2.366","","11.686","-1 Laps","6","836.075","3","113.125","137.126","111.323","25.854","1"
"FABIO MENCARELLI","7","2","002","PB2","11","3","3.483","","15.169","1 Lap","3","512.797","3","116.608","133.03","90.752","12.927","0"
"VALLONE / G. VALLONE","8","1","222","TB","8","1","0.005","","15.174","0","6","949.334","3","116.613","133.025","98.042","25.854","1"
"WILLIAN AYER","9","2","21","PC","3","2","1.743","","16.917","29.456","5","938.795","1","118.356","131.066","82.619","21.545","1"
"HEITOR NOGUEIRA","10","1","15","PA","10","1","0.352","","17.269","0","7","986.639","7","118.708","130.677","110.057","30.163","0"
"IGOR TAQUES / RODRIGO BONORA","11","5","36","PB","4","1","1.182","","18.451","25.921","7","988.016","7","119.89","129.389","109.904","30.163","0"
"ALVARO VILELA","12","3","03","PC","9","3","0.451","","18.902","0 Laps","6","903.212","6","120.341","128.904","103.048","25.854","0"
"MATHEUS BECCALLI","13","3","178","PB2","7","2","13.217","","32.119","2 Laps","2","431.377","1","133.558","116.147","71.92","8.618","1"
"FERNANDO BAPTISTA","14","1","96","STREET 2.10","14","","4.290","","36.409","0","3","963.91","3","137.848","112.533","48.28","12.927","1"
