"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743406","1 CORRIDA - COPA JOY","Race","2022-04-16 13:10:00 UTC","2022-04-16 13:54:55 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALE PEPPE","1","1","44","SUPER","3","2","","","","0","12","1626.492","2","130.77","118.624","114.448","51.708","0"
"JP VELARD","2","2","8","SUPER","5","4","2.021","","2.021","2.021","12","1628.513","4","130.593","118.784","114.306","51.708","0"
"EBER GOMES","3","3","32","SUPER","4","3","3.176","","5.197","5.197","12","1631.689","2","130.891","118.514","114.084","51.708","0"
"LUCAS DE ANGELIS","4","1","13","LIGHT","12","5","0.086","","5.283","0","12","1631.775","4","131.02","118.397","114.077","51.708","0"
"NENI","5","4","9","SUPER","11","6","0.761","","6.044","6.044","12","1632.536","5","131.175","118.257","114.024","51.708","0"
"DOUGLAS CARVALHO","6","5","50","SUPER","15","7","1.122","","7.166","7.166","12","1633.658","5","131.578","117.895","113.946","51.708","0"
"EROUF SCHOTTEN","7","2","777","LIGHT","6","1","1.862","","9.028","3.745","12","1635.52","4","131.292","118.152","113.816","51.708","0"
"MARCELO NEVES","8","3","29","LIGHT","13","6","0.343","","9.371","4.088","12","1635.863","10","131.265","118.176","113.792","51.708","0"
"ALAN MASSAINI","9","6","27","SUPER","2","1","1.191","","10.562","10.562","12","1637.054","4","130.686","118.7","113.71","51.708","0"
"MAURICIO GALLIAN","10","7","40","SUPER","7","5","0.071","","10.633","10.633","12","1637.125","6","131.611","117.866","113.705","51.708","0"
"WILL NOGUEIRA","11","4","1","LIGHT","16","8","0.818","","11.451","6.168","12","1637.943","11","131.938","117.573","113.648","51.708","0"
"DANIEL DIAS","12","5","12","LIGHT","8","2","0.672","","12.123","6.84","12","1638.615","10","132.218","117.324","113.601","51.708","0"
"GUSTAVO SIMAO","13","6","227","LIGHT","17","9","1.959","","14.082","8.799","12","1640.574","9","132.348","117.209","113.466","51.708","0"
"SANDRO SIQUEIRA","14","7","11","LIGHT","9","3","0.839","","14.921","9.638","12","1641.413","5","132.345","117.212","113.408","51.708","0"
"ALLAN SALEH","15","8","3","LIGHT","20","11","2.949","","17.870","12.587","12","1644.362","9","132.882","116.738","113.204","51.708","0"
"ELDER MARTINS","16","8","55","SUPER","19","8","0.241","","18.111","18.111","12","1644.603","9","133.238","116.426","113.188","51.708","0"
"RENATO GASPARIAN","17","9","75","LIGHT","18","10","13.679","","31.790","26.507","12","1658.282","5","131.932","117.579","112.254","51.708","0"
"SAMIR GUIMARAES","18","9","49","SUPER","22","9","16.428","","48.218","48.218","12","1674.71","2","133.945","115.812","111.153","51.708","0"
"ALEXANDRE STUFF","19","10","51","LIGHT","14","7","1 Lap","","1 Lap","8.96","11","1640.735","10","131.828","117.672","104.0","47.399","1"
"NILSON PATRONE","20","11","2","LIGHT","10","4","3 Laps","","4 Laps","4 Laps","8","1120.792","2","131.33","118.118","110.725","34.472","1"
