"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743427","1 TREINO","Practice","2022-04-15 14:20:00 UTC","2022-04-15 14:54:45 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"FÁBIO LEMANS","1","1","100","PRO","22","","","","","0","8","1706.423","4","123.18","125.933","72.725","34.472","2","GM CELTA"
"RAFA LOPES","2","2","544","PRO","10","2","1.081","","1.081","2:14.818","9","1841.241","5","124.261","124.837","75.825","38.781","2","FORD FIESTA"
"FABRÍCIO LANÇONI","3","1","54","SUPER","8","5","0.128","","1.209","0","9","1926.969","8","124.389","124.709","72.451","38.781","2","VW GOL"
"ALEXANDRE CAMARGO","4","2","521","SUPER","30","","0.637","","1.846","1 Lap","8","1902.144","2","125.026","124.073","65.242","34.472","1","VW GOL"
"ALÊ SOUZA","5","3","171","PRO","4","1","0.067","","1.913","-1 Laps","9","1653.188","6","125.093","124.007","84.45","38.781","2","FORD FIESTA"
"MARCUS ÍNDIO","6","3","21","SUPER","21","","0.014","","1.927","2 Laps","7","1562.03","6","125.107","123.993","69.516","30.163","2","GM CELTA"
"RAFAEL POSSENTI","7","4","212","SUPER","11","7","0.471","","2.398","1 Lap","8","1704.258","7","125.578","123.528","72.817","34.472","2","VW GOL"
"ADRIANO MARTINS","8","5","899","SUPER","2","2","0.162","","2.560","-1 Laps","10","1910.349","10","125.74","123.369","81.202","43.09","2","VW GOL"
"HUGO NETTO","9","6","91","SUPER","20","","0.126","","2.686","0 Laps","9","1782.691","7","125.866","123.245","78.315","38.781","2","GM CORSA"
"JÚNIOR DINARDI","10","7","002","SUPER","17","","0.050","","2.736","-1 Laps","10","1888.009","9","125.916","123.196","82.163","43.09","1","GM CELTA"
"ADRIANO BARBOSA","11","8","1","SUPER","1","1","0.052","","2.788","-1 Laps","10","1666.102","3","125.968","123.146","93.106","43.09","2","VW GOL"
"MARCELO ANDRADE / FELIPE LOBO","12","4","111","PRO","31","","0.076","","2.864","2:29.897","3","1856.32","1","126.044","123.071","25.07","12.927","1","FORD KA"
"CACÁ SCHILIPACK / DUDU MORATELLI","13","9","44","SUPER","6","4","0.043","","2.907","1 Lap","8","1539.29","7","126.087","123.029","80.621","34.472","2","VW GOL"
"CARLOS AURICCHIO","14","1","360","Master","19","","0.194","","3.101","0","10","1887.745","5","126.281","122.84","82.174","43.09","1","GM CORSA"
"MAYCON OLIVEIRA / MARCELO OLIVEIRA","15","10","200","SUPER","14","","0.028","","3.129","-1 Laps","10","1912.107","8","126.309","122.813","81.127","43.09","2","VW GOL"
"EBER GOMES","16","11","32","SUPER","13","","0.088","","3.217","-2 Laps","11","1918.281","6","126.397","122.728","88.953","47.399","1","GM CELTA"
"OSVALDO QUEIROZ","17","12","36","SUPER","23","","0.286","","3.503","2 Laps","7","1570.384","5","126.683","122.451","69.147","30.163","2","GM CORSA"
"TONINHO ESPOLADOR","18","2","7","Master","7","2","0.196","","3.699","1 Lap","9","1701.344","7","126.879","122.261","82.06","38.781","2","VW GOL"
"CIDO MORAIS","19","13","84","SUPER","29","","0.262","","3.961","1 Lap","8","1908.868","5","127.141","122.009","65.012","34.472","1","VW GOL"
"CEZAR MARTINS","20","14","82","SUPER","25","","0.141","","4.102","2 Laps","7","1667.509","6","127.282","121.874","65.119","30.163","2","VW GOL"
"M. CANCELLI / E. DALL ASTA","21","15","122","SUPER","9","6","0.203","","4.305","3 Laps","6","1731.074","6","127.485","121.68","53.767","25.854","1","VW GOL"
"KARL RAUSCHER","22","3","11","Master","24","","0.271","","4.576","2 Laps","8","1847.614","8","127.756","121.422","67.167","34.472","2","VW GOL"
"DIOGO LAPENA","23","16","414","SUPER","5","3","0.023","","4.599","0 Laps","9","1519.615","7","127.779","121.4","91.873","38.781","2","VW GOL"
"THIAGO ESCOBAR","24","17","17","SUPER","28","","1.254","","5.853","1 Lap","8","1899.256","6","129.033","120.22","65.341","34.472","3","FORD KA"
"CHRIS PAMPUCH","25","1","136","LIGHT","12","1","3.061","","8.914","0","10","1850.234","6","132.094","117.435","83.84","43.09","1","VW GOL"
"VITHOR COLODEL / DAVI VIANNA","26","2","168","LIGHT","15","","1.657","","10.571","3 Laps","7","1803.116","5","133.751","115.98","60.222","30.163","2","VW VOYAGE"
"GUSTAVO SIMÃO / LUC MONTEIRO","27","5","77","PRO","18","","0.805","","11.376","3:25.068","9","1911.491","5","134.556","115.286","73.038","38.781","1","VW GOL"
"RAFAEL THIAMER","28","18","26","SUPER","16","","3.308","","14.684","6 Laps","3","1780.393","1","137.864","112.52","26.139","12.927","2","VW GOL"
"GILBERTO SILVA","29","4","22","Master","3","1","0.717","","15.401","8 Laps","2","440.126","1","138.581","111.937","70.491","8.618","1","VW GOL"
"LORENZO MASSARO","30","19","64","SUPER","26","","","","","5 Laps","4","1874.269","0","0.0","0.0","33.106","17.236","3","VW GOL"
"PEDRO PAULO SCHERNER","31","5","49","Master","27","","","","","8 Laps","2","1439.375","0","0.0","0.0","21.554","8.618","3","FORD KA"
"NILTON ROSSONI / LEANDRO DELIBA","32","6","369","PRO","0","","","","","8 Laps","0","1015.562","0","0.0","0.0","0.0","0.0","1","VW GOL"
