"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743404","2 TREINO","Practice","2022-04-15 15:00:00 UTC","2022-04-15 15:26:02 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","15","8","","","","0","7","1288.312","4","131.446","118.013","84.286","30.163","2"
"WILL NOGUEIRA","2","1","1","LIGHT","4","3","0.238","","0.238","0","11","1536.178","8","131.684","117.8","111.079","47.399","0"
"JP VELARD","3","2","8","SUPER","12","5","0.058","","0.296","0 Laps","7","1112.955","1","131.742","117.748","97.566","30.163","1"
"ALE PEPPE","4","3","44","SUPER","1","1","0.003","","0.299","5:42.065","9","1630.377","2","131.745","117.746","85.631","38.781","1"
"EBER GOMES","5","4","32","SUPER","19","","0.157","","0.456","2:00.582","8","1408.894","7","131.902","117.605","88.083","34.472","2"
"ALE FORTUNATO / M.GALLIAN","6","5","40","SUPER","13","6","0.141","","0.597","6:13.209","10","1661.521","4","132.043","117.48","93.363","43.09","1"
"A.DE ANGELIS / L.DE ANGELIS","7","2","13","LIGHT","17","9","0.024","","0.621","24.034","10","1560.212","4","132.067","117.459","99.425","43.09","0"
"NILSON PATRONE","8","3","2","LIGHT","18","","0.162","","0.783","18.197","10","1554.375","7","132.229","117.315","99.798","43.09","0"
"D.CARVALHO / P.PIMENTA","9","6","50","SUPER","20","","0.265","","1.048","3:13.733","8","1482.045","1","132.494","117.08","83.735","34.472","2"
"SANDRO SIQUEIRA","10","4","11","LIGHT","2","1","0.056","","1.104","1 Lap","10","1504.599","2","132.55","117.031","103.1","43.09","1"
"DANIEL VEIGA","11","5","12","LIGHT","6","5","0.012","","1.116","1:32.27","11","1628.448","3","132.562","117.02","104.785","47.399","0"
"C.ASCIUTII / R.PINTO","12","7","80","SUPER","7","2","0.138","","1.254","4:17.839","10","1546.151","1","132.7","116.898","100.329","43.09","1"
"EROUF SCHOTTEN","13","6","777","LIGHT","3","2","0.080","","1.334","17.832","10","1554.01","4","132.78","116.828","99.822","43.09","1"
"GUSTAVO SIMAO","14","7","227","LIGHT","11","7","0.092","","1.426","2 Laps","9","1342.901","2","132.872","116.747","103.963","38.781","1"
"MARCELO NEVES","15","8","29","LIGHT","21","","0.110","","1.536","52.623","10","1588.801","6","132.982","116.65","97.636","43.09","0"
"F.STUFF / A.STUFF","16","9","51","LIGHT","16","8","0.157","","1.693","1 Lap","10","1535.321","5","133.139","116.513","101.037","43.09","0"
"RENATO GASPARIAN","17","10","75","LIGHT","5","4","0.288","","1.981","2 Laps","9","1463.645","7","133.427","116.261","95.386","38.781","2"
"NENI / C.ZIMMERMAN","18","8","9","SUPER","10","4","0.001","","1.982","5:45.326","11","1633.638","2","133.428","116.26","104.452","47.399","0"
"ELDER MARTINS","19","9","55","SUPER","14","7","0.186","","2.168","4:17.37","10","1545.682","8","133.614","116.099","100.36","43.09","0"
"ALLAN SALEH","20","11","3","LIGHT","8","6","0.639","","2.807","1:40.775","11","1636.953","4","134.253","115.546","104.24","47.399","0"
"S.GUIMARAES / A.BRAZ","21","10","49","SUPER","9","3","0.601","","3.408","5:53.249","11","1641.561","1","134.854","115.031","103.948","47.399","0"
