"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743438","CLASSIFICACAO","Qualifying","2022-04-16 20:10:00 UTC","2022-04-16 21:04:25 UTC","FINAL","8","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","33","6","","","","0","7","1289.079","4","123.166","125.947","84.236","30.163","0","FORD FIESTA"
"FABRÍCIO LANÇONI","2","1","54","SUPER","0","","0.262","","0.262","0","7","1272.694","3","123.428","125.68","85.32","30.163","0","VW GOL"
"MARCELO ANDRADE / FELIPE LOBO","3","2","111","PRO","15","3","0.015","","0.277","0 Laps","7","1207.363","7","123.443","125.664","89.937","30.163","0","FORD KA"
"ALEXANDRE CAMARGO","4","2","521","SUPER","16","10","0.282","","0.559","0 Laps","7","1210.307","7","123.725","125.378","89.718","30.163","0","VW GOL"
"ALÊ SOUZA","5","3","171","PRO","34","7","0.336","","0.895","0 Laps","7","1208.438","2","124.061","125.038","89.857","30.163","1","FORD FIESTA"
"MARCUS ÍNDIO","6","3","21","SUPER","11","7","0.159","","1.054","0 Laps","7","1262.543","2","124.22","124.878","86.006","30.163","0","GM CELTA"
"RAFAEL POSSENTI","7","4","212","SUPER","30","19","0.064","","1.118","7:28.998","4","1721.692","2","124.284","124.814","36.04","17.236","0","VW GOL"
"ADRIANO MARTINS","8","5","899","SUPER","1","1","0.106","","1.224","-1 Laps","8","1239.416","7","124.39","124.708","100.127","34.472","0","VW GOL"
"FÁBIO LEMANS","9","4","100","PRO","7","2","0.037","","1.261","-1 Laps","8","1264.111","1","124.427","124.671","98.171","34.472","1","GM CORSA"
"MAYCON OLIVEIRA / MARCELO OLIVEIRA","10","6","200","SUPER","31","20","0.080","","1.341","0 Laps","7","1239.998","6","124.507","124.591","87.57","30.163","0","VW GOL"
"ADRIANO BARBOSA","11","7","1","SUPER","19","12","0.103","","1.444","0 Laps","7","1235.778","3","124.61","124.488","87.869","30.163","0","VW GOL"
