"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743409","2 TREINO","Practice","2022-04-15 16:05:00 UTC","2022-04-15 16:44:05 UTC","FINAL","16","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FREITAS","1","1","11","F1600","28","","","","","0","14","2415.526","7","115.526","134.276","89.907","60.326","1"
"ZULINI","2","2","12","F1600","4","4","0.748","","0.748","3 Laps","11","1930.997","6","116.274","133.412","88.367","47.399","2"
"FELIPE JORGE","3","3","20","F1600","3","3","0.032","","0.780","1:32.441","15","2507.967","12","116.306","133.376","92.779","64.635","2"
"A. BONILHA","4","4","70","F1600","26","","0.041","","0.821","51.266","14","2466.792","10","116.347","133.329","88.039","60.326","1"
"MARCEL FACHINI","5","5","04","F1600","6","6","0.017","","0.838","52.459","15","2467.985","12","116.364","133.309","94.282","64.635","1"
"RAFAEL H","6","1","123","EVO","29","","0.150","","0.988","0","14","2468.419","10","116.514","133.138","87.981","60.326","1"
"IGOR COSTA","7","6","88","F1600","27","","0.077","","1.065","0 Laps","14","2409.929","9","116.591","133.05","90.116","60.326","1"
"LELIO ASSUMPCAO","8","7","44","F1600","32","","0.199","","1.264","2.299","10","2417.825","4","116.79","132.823","64.158","43.09","3"
"ROGERIO TEIXEIRA","9","8","03","F1600","30","","0.034","","1.298","0 Laps","14","2390.461","7","116.824","132.784","90.85","60.326","1"
"ANDREW MACIEL","10","9","700","F1600","7","7","0.105","","1.403","1 Lap","13","2295.882","6","116.929","132.665","87.836","56.017","3"
"DANIEL EBEL","11","10","32","F1600","1","1","0.288","","1.691","2 Laps","12","2057.147","5","117.217","132.339","90.489","51.708","2"
"ENZO RIBEIRO","12","11","27","F1600","9","8","0.114","","1.805","3 Laps","11","2151.844","7","117.331","132.211","79.298","47.399","3"
"EDUARDO VALE","13","12","22","F1600","2","2","0.438","","2.243","1:41.292","16","2516.818","7","117.769","131.719","98.616","68.944","1"
"G ACOSTA","14","2","95","EVO","18","1","0.536","","2.779","3 Laps","11","1952.555","8","118.305","131.122","87.391","47.399","2"
"EDU DIAS","15","13","8","F1600","5","5","0.135","","2.914","7 Laps","7","1484.863","2","118.44","130.973","73.129","30.163","2"
"BRUNO BARBIERI","16","14","30","F1600","34","","0.277","","3.191","37.003","14","2452.529","4","118.717","130.667","88.551","60.326","1"
"THIAGO ROCHA","17","3","17","EVO","22","2","0.306","","3.497","1 Lap","13","2339.021","7","119.023","130.331","86.216","56.017","2"
"BRUNO Z","18","15","66","F1600","38","","0.143","","3.640","3.608","11","2419.134","3","119.166","130.175","70.536","47.399","0"
"76","19","16","76","F1600","14","10","0.012","","3.652","3 Laps","11","2173.88","8","119.178","130.162","78.494","47.399","4"
"TULIO","20","17","33","F1600","19","11","0.109","","3.761","15.252","14","2430.778","8","119.287","130.043","89.343","60.326","2"
"ANTONIO VIEIRA","21","18","17","F1600","33","","0.240","","4.001","29.216","13","2444.742","5","119.527","129.782","82.488","56.017","2"
"GIOVANI HENRIQUE","22","4","100","EVO","31","","0.088","","4.089","4.581","13","2473.0","10","119.615","129.686","81.545","56.017","2"
"LAURENT","23","1","01","F-VEE","16","6","0.263","","4.352","0","13","2403.712","2","119.878","129.402","83.896","56.017","2"
"F.COSTA","24","19","57","F1600","37","","0.174","","4.526","1:06.259","12","2481.785","7","120.052","129.214","75.006","51.708","2"
"LUCAS VELOSO","25","2","96","F-VEE","21","9","0.892","","5.418","0 Laps","13","2382.306","6","120.944","128.261","84.65","56.017","3"
"ALEXANDRE K","26","20","102","F1600","35","","0.052","","5.470","1:48.711","11","2524.237","6","120.996","128.206","67.599","47.399","2"
"RENAN ROCHA","27","3","21","F-VEE","8","1","0.405","","5.875","24.046","13","2427.758","13","121.401","127.778","83.065","56.017","2"
"CLAUDIO DANIEL","28","5","47","EVO","25","3","0.515","","6.390","13 Laps","1","350.588","1","121.916","127.238","44.247","4.309","0"
"FERNANDA","29","21","29","F1600","10","9","0.234","","6.624","1:34.801","15","2510.327","10","122.15","126.995","92.692","64.635","1"
"ANDRE","30","4","79","F-VEE","20","8","0.106","","6.730","2 Laps","11","2349.18","5","122.256","126.885","72.637","47.399","3"
"GUILHERME","31","22","26","F1600","24","12","0.465","","7.195","1 Lap","13","2412.862","12","122.721","126.404","83.578","56.017","1"
"KAUA M","32","5","012","F-VEE","12","3","0.995","","8.190","41.226","14","2444.938","2","123.716","125.387","88.826","60.326","2"
"AUGUSTO S","33","6","33","F-VEE","11","2","0.273","","8.463","1:53.53","13","2517.242","5","123.989","125.111","80.112","56.017","2"
"10","34","7","10","F-VEE","17","7","1.037","","9.500","46.629","10","2450.341","4","125.026","124.073","63.307","43.09","2"
"FELIPE O","35","8","084","F-VEE","13","4","0.797","","10.297","52.564","14","2456.276","8","125.823","123.287","88.416","60.326","1"
"VINAS A.","36","9","42","F-VEE","15","5","0.727","","11.024","1:07.781","13","2471.493","6","126.55","122.579","81.595","56.017","1"
"CARRO PRETO","37","1","T11","","23","1","6.857","","17.881","0","10","2410.677","8","133.407","116.279","64.349","43.09","2"
"MARCELO","38","23","0100","F1600","36","","1.245","","19.126","1:38.515","7","2514.041","4","134.652","115.204","43.192","30.163","4"
