"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743444","1 CORRIDA - OPEN PAULISTA","Race","2022-04-16 19:30:00 UTC","2022-04-16 20:40:21 UTC","FINAL","15","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY FAUSTINI","1","1","25","PC","2","1","","","","0","15","1568.574","5","101.78","152.411","148.342","64.635","0"
"LEANDRO GUERRA / CIRO PACIELO","2","1","31","PB2","3","1","27.089","","27.089","0","15","1595.663","6","104.797","148.023","145.824","64.635","0"
"CAIO LACERDA / GIOVANI","3","1","06","PB","5","2","1:05.184","","1:32.273","0","15","1660.847","6","109.353","141.856","140.101","64.635","0"
"ESTEVAO G ALEXANDRE","4","2","18","PB","7","4","1 Lap","","1 Lap","1 Lap","14","1634.24","4","113.11","137.144","132.89","60.326","0"
"VALLONE / G. VALLONE","5","1","222","TB","9","1","26.439","","1 Lap","0","14","1660.679","6","116.406","133.261","130.774","60.326","0"
"WILLIAN AYER","6","2","21","PC","10","2","1 Lap","","2 Laps","7.519","13","1576.093","5","118.99","130.367","127.95","56.017","0"
"ALVARO VILELA","7","3","03","PC","13","3","1.684","","2 Laps","9.203","13","1577.777","11","117.656","131.845","127.813","56.017","0"
"HEITOR NOGUEIRA","8","1","15","PA","11","1","7.997","","2 Laps","0","13","1585.774","6","120.035","129.232","127.169","56.017","0"
"NEZIO MONTEIRO","9","2","95","TB","16","3","32.052","","2 Laps","1 Lap","13","1617.826","5","121.17","128.022","124.649","56.017","0"
"IGOR TAQUES / RODRIGO BONORA","10","3","36","PB","12","5","9.558","","2 Laps","2 Laps","13","1627.384","13","122.682","126.444","123.917","56.017","0"
"MAURO KERN JR","11","4","12","PB","6","3","2 Laps","","4 Laps","4 Laps","11","1219.126","7","109.558","141.591","139.966","47.399","0"
"FABIO MENCARELLI","12","2","002","PB2","8","2","1:28.783","","4 Laps","4 Laps","11","1307.909","6","115.521","134.282","130.465","47.399","0"
"MATHEUS BECCALLI","13","3","178","PB2","14","3","4 Laps","","8 Laps","8 Laps","7","870.921","5","118.928","130.435","124.68","30.163","0"
"PABLO MARCAL","14","3","459","TB","14","2","2.451","","8 Laps","7 Laps","7","873.372","6","122.821","126.301","124.331","30.163","0"
"FERNANDO SALVADOR","15","1","96","STREET 2.10","15","1","2 Laps","","10 Laps","0","5","708.466","2","139.007","111.594","109.479","21.545","0"
"EMILIO PADRON","16","5","01","PB","4","1","","","DQ","0 Laps","15","1598.369","6","104.225","148.836","145.577","64.635","0"
