"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741885","Practice 3","Practice","2019-03-22 23:10:00 UTC","2019-03-23 00:01:23 UTC","PROVISIONAL","13","https://racehero.io/events/round-1-thermal-club/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","1","","","","0","9","3070.565","3","153.249","93.965","42.207","36.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Alessandro Chiocchetti","2","2","49","Platinum","22","","","","0.596","4 Laps","5","2985.398","3","153.845","93.601","24.117","20.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Preston Calvert","3","3","77","Platinum","8","6","","","1.019","-4 Laps","13","3010.322","13","154.268","93.344","62.186","52.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Michael Zuieback","4","4","2","Platinum","3","2","","","1.215","0 Laps","9","3006.469","8","154.464","93.226","43.107","36.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Jim Walsh","5","5","99","Platinum","7","5","","","1.536","-1 Laps","10","3023.611","5","154.785","93.032","47.625","40.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Steve Miller","6","6","60","Platinum","5","4","","","1.950","15.715","11","3086.28","3","155.199","92.784","51.324","44.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Stephen Ayers","7","7","30","Platinum","0","","","","2.609","6 Laps","3","3004.355","2","155.858","92.392","14.379","12.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Ray Shahi","8","1","65","Gold","6","1","","","2.746","0","4","849.262","2","155.995","92.311","67.824","16.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Fred Poordad","9","8","20","Platinum","12","8","","","2.749","-2 Laps","11","2936.107","11","155.998","92.309","53.949","44.0","0","2018","GT3 991.2","Competition Motorsports"
"Mike Mc Alister","10","9","18","Platinum","10","7","","","3.533","-3 Laps","12","3025.702","12","156.782","91.847","57.111","48.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Jim Slavik","11","10","58","Platinum","16","12","","","4.249","-1 Laps","10","1848.128","9","157.498","91.43","77.917","40.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"John Krieg","12","2","88","Gold","11","3","","","4.290","33:40.897","9","2870.159","6","157.539","91.406","45.154","36.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"John Kerr","13","11","55","Platinum","13","9","","","4.331","-2 Laps","11","3018.428","6","157.58","91.382","52.478","44.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"Christopher Bellomo","14","12","68","Platinum","18","14","","","4.486","1:32.167","12","3162.732","6","157.735","91.292","54.636","48.0","0","2018","GT3 991.2","TRG"
"Scott Daiger","15","13","39","Platinum","17","13","","","4.523","1:52.629","9","3183.194","2","157.772","91.271","40.714","36.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Peter Atwater","16","14","26","Platinum","15","11","","","5.248","-2 Laps","11","3056.034","4","158.497","90.853","51.832","44.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Laura Ely","17","3","09","Gold","9","2","","","5.402","28:17.72","9","2546.982","2","158.651","90.765","50.884","36.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"John Norsworthy","18","15","51","Platinum","4","3","","","6.055","-2 Laps","11","3055.206","11","159.304","90.393","51.846","44.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Edith Arrowsmith","19","16","81","Platinum","19","15","","","6.126","15.39","12","3085.955","5","159.375","90.353","55.996","48.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Joseph Sposato","20","17","28","Platinum","20","16","","","6.219","2 Laps","7","1706.483","5","159.468","90.3","59.069","28.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Mike Thurlow","21","18","16","Platinum","14","10","","","6.304","4 Laps","5","1380.962","5","159.553","90.252","52.138","20.0","0","2018","Yellow/Orange","GT3 991.2","Competition Motorsports"
"Mark Nemschoff","22","19","41","Platinum","21","17","","","8.888","2 Laps","7","1674.936","2","162.137","88.814","60.181","28.0","0","2018","White (red stripe)","GT3 991.2","Race Technik"
"Dan Sibille","23","20","17","Platinum","22","18","","","22.911","35.138","10","3105.703","10","176.16","81.744","46.366","40.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
