"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741883","Practice 1","Practice","2019-03-22 17:30:00 UTC","2019-03-22 18:09:30 UTC","PROVISIONAL","11","https://racehero.io/events/round-1-thermal-club/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","12","","","","","0","10","2397.548","10","93.191","154.521","60.061","40.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Mike Thurlow","2","2","16","Platinum","7","6","","","0.281","2 Laps","8","2327.526","6","93.472","154.057","49.495","32.0","0","2018","Yellow/Orange","GT3 991.2","Competition Motorsports"
"Alessandro Chiocchetti","3","3","49","Platinum","20","","","","0.982","1:15.451","3","2472.999","2","94.173","152.91","17.469","12.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Ray Shahi","4","1","65","Gold","4","1","","","1.270","0","11","2404.352","7","94.461","152.444","65.881","44.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Jim Walsh","5","4","99","Platinum","14","","","","1.321","45.274","10","2442.822","10","94.512","152.362","58.948","40.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Dan Sibille","6","5","17","Platinum","5","4","","","1.389","1:15.492","11","2473.04","3","94.58","152.252","64.051","44.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
"Preston Calvert","7","6","77","Platinum","1","1","","","2.037","20.733","11","2418.281","11","95.228","151.216","65.501","44.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Steve Miller","8","7","60","Platinum","9","","","","2.713","22.605","10","2420.153","10","95.904","150.15","59.5","40.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Edith Arrowsmith","9","8","81","Platinum","19","","","","3.584","6.719","6","2404.267","6","96.775","148.799","35.936","24.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"John Krieg","10","2","88","Gold","13","","","","3.636","22.891","10","2427.243","6","96.827","148.719","59.327","40.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Jim Slavik","11","9","58","Platinum","6","5","","","4.382","1 Lap","9","2248.912","7","97.573","147.582","57.628","36.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"Michael Zuieback","12","10","2","Platinum","2","2","","","4.829","7 Laps","3","1156.76","3","98.02","146.909","37.346","12.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Christopher Bellomo","13","11","68","Platinum","15","","","","4.886","4 Laps","6","2071.944","5","98.077","146.823","41.7","24.0","0","2018","GT3 991.2","TRG"
"Fred Poordad","14","12","20","Platinum","10","","","","5.047","4 Laps","6","2059.316","5","98.238","146.583","41.956","24.0","0","2018","GT3 991.2","Competition Motorsports"
"John Kerr","15","13","55","Platinum","17","","","","5.240","49.031","10","2446.579","9","98.431","146.295","58.858","40.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"Laura Ely","16","3","09","Gold","8","","","","5.431","2 Laps","9","2365.024","9","98.622","146.012","54.799","36.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"Peter Atwater","17","14","26","Platinum","18","","","","5.556","2 Laps","8","2280.235","8","98.747","145.827","50.521","32.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"John Norsworthy","18","15","51","Platinum","16","","","","5.816","58.118","10","2455.666","6","99.007","145.444","58.64","40.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Mike Mc Alister","19","16","18","Platinum","3","3","","","5.830","8 Laps","2","1059.823","2","99.021","145.424","27.174","8.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Joseph Sposato","20","17","28","Platinum","11","","","","7.863","1:17.439","10","2474.987","9","101.054","142.498","58.182","40.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
