"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741891","Sprint Race 2","Race","2019-03-24 20:30:00 UTC","2019-03-24 21:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/round-1-thermal-club/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","11","4696.06","3","153.771","93.646","33.73","44.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","4","4","","","10.215","10.215","11","4706.275","4","154.763","93.045","33.657","44.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","5","1","","","17.327","0","11","4713.387","4","154.725","93.068","33.606","44.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Mike Mc Alister","4","3","18","Platinum","7","6","","","18.463","18.463","11","4714.523","4","155.126","92.828","33.598","44.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Preston Calvert","5","4","77","Platinum","6","5","","","21.305","21.305","11","4717.365","6","154.75","93.053","33.578","44.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Peter Atwater","6","5","26","Platinum","9","7","","","29.869","29.869","11","4725.929","4","156.491","92.018","33.517","44.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Ray Shahi","7","1","65","Gold","8","1","","","34.656","0","11","4730.716","8","156.187","92.197","33.483","40.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Christopher Bellomo","8","6","68","Platinum","11","9","","","39.505","39.505","11","4735.565","9","157.402","91.485","33.449","44.0","0","2018","White/Orange/Blue","GT3 991.2","TRG"
"Scott Daiger","9","2","39","Platinum (M)","17","4","","","39.913","22.586","11","4735.973","3","157.697","91.314","33.446","44.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Jim Slavik","10","3","58","Platinum (M)","14","3","","","40.541","23.214","11","4736.601","9","156.882","91.789","33.442","44.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"Steve Miller","11","7","60","Platinum","2","2","","","47.168","47.168","11","4743.228","4","154.776","93.038","33.395","44.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Mike Thurlow","12","8","16","Platinum","18","11","","","48.616","48.616","11","4744.676","10","156.887","91.786","33.385","44.0","0","2018","Yellow/Orange","GT3 991.2","Flying Lizard"
"Joseph Sposato","13","4","28","Platinum (M)","12","2","","","1:08.538","51.211","11","4764.598","11","159.406","90.335","33.245","44.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Laura Ely","14","2","09","Gold","13","2","","","1:09.078","34.422","11","4765.138","3","157.113","91.654","33.241","44.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"Stephen Ayers","15","5","30","Platinum (M)","20","6","","","1:20.126","1:02.799","11","4776.186","6","160.236","89.867","33.165","44.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Dan Sibille","16","6","17","Platinum (M)","21","7","","","1:46.782","1:29.455","11","4802.842","9","163.233","88.217","32.98","44.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
"John Krieg","17","3","88","Gold","16","3","","","DNF","11 Laps","0","162.24","0","0.0","0.0","0.0","0.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Alessandro Chiocchetti","18","9","49","Platinum","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"John Kerr","19","10","55","Platinum","10","8","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"John Norsworthy","20","11","51","Platinum","15","10","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Edith Arrowsmith","21","7","81","Platinum (M)","19","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
