"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741890","Qualifying 2","Qualifying","2019-03-24 18:00:00 UTC","2019-03-24 18:14:40 UTC","PROVISIONAL","5","https://racehero.io/events/round-1-thermal-club/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","2","","","","0","2","486.97","2","151.289","95.182","59.141","8.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Steve Miller","2","2","60","Platinum","7","6","","","0.568","3:11.075","3","678.045","1","151.857","94.826","63.713","12.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Alessandro Chiocchetti","3","3","49","Platinum","1","1","","","1.293","0 Laps","2","479.555","2","152.582","94.375","60.056","8.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Michael Zuieback","4","4","2","Platinum","4","4","","","1.437","6:54.747","3","901.717","1","152.726","94.287","47.909","12.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","5","1","","","1.480","0","2","509.967","2","152.769","94.26","56.474","8.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Preston Calvert","6","5","77","Platinum","3","3","","","1.664","5:23.429","4","810.399","2","152.953","94.147","71.076","16.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Mike Mc Alister","7","6","18","Platinum","6","5","","","2.395","5:42.856","4","829.826","2","153.684","93.699","69.412","16.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Peter Atwater","8","7","26","Platinum","12","9","","","4.023","1 Lap","1","390.0","1","155.312","92.717","36.923","4.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"John Kerr","9","8","55","Platinum","11","8","","","4.104","57.194","2","544.164","1","155.393","92.668","52.925","8.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"Christopher Bellomo","10","9","68","Platinum","9","7","","","4.291","7:33.568","4","940.538","1","155.58","92.557","61.242","16.0","0","2018","White/Orange/Blue","GT3 991.2","TRG"
"Joseph Sposato","11","2","28","Platinum (M)","16","6","","","4.327","1:16.343","2","586.31","1","155.616","92.535","49.121","8.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Jim Slavik","12","3","58","Platinum (M)","8","2","","","4.651","3:02.671","3","692.638","3","155.94","92.343","62.37","12.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","13","10","51","Platinum","13","10","","","5.071","1 Lap","1","395.489","1","156.36","92.095","36.411","4.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Scott Daiger","14","4","39","Platinum (M)","10","3","","","5.386","8:41.965","5","1031.932","3","156.675","91.91","69.772","20.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Mike Thurlow","15","11","16","Platinum","17","11","","","6.019","7:27.253","4","934.223","4","157.308","91.54","61.656","16.0","0","2018","Yellow/Orange","GT3 991.2","Flying Lizard"
"Edith Arrowsmith","16","5","81","Platinum (M)","18","7","","","6.242","7:06.366","4","936.333","3","157.531","91.411","61.517","16.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Stephen Ayers","17","6","30","Platinum (M)","14","4","","","7.923","6:21.212","4","891.179","2","159.212","90.445","64.633","16.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Dan Sibille","18","7","17","Platinum (M)","15","5","","","10.794","6:35.539","4","905.506","4","162.083","88.843","63.611","16.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
