"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741887","Qualifying 1","Qualifying","2019-03-23 19:10:00 UTC","2019-03-23 19:27:34 UTC","PROVISIONAL","5","https://racehero.io/events/round-1-thermal-club/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","3","3","","","","0","3","618.083","1","152.323","94.536","69.894","12.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","1","1","","","0.316","30.821","3","648.904","2","152.639","94.34","66.574","12.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","2","2","","","0.549","47.774","3","665.857","1","152.872","94.196","64.879","12.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Alessandro Chiocchetti","4","4","49","Platinum","4","4","","","0.865","3:09.365","4","807.448","1","153.188","94.002","71.336","16.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Preston Calvert","5","5","77","Platinum","6","6","","","1.620","5:34.89","5","952.973","5","153.943","93.541","75.553","20.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Jim Walsh","6","6","99","Platinum","5","5","","","1.795","39.226","3","657.309","3","154.118","93.435","65.723","12.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Fred Poordad","7","7","20","Platinum","9","8","","","1.847","1 Lap","2","520.733","1","154.17","93.403","55.307","8.0","0","2018","White/Black","GT3 991.2","Competition Motorsports"
"John Kerr","8","8","55","Platinum","15","13","","","2.449","1 Lap","2","541.086","1","154.772","93.04","53.226","8.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"Mike Mc Alister","9","9","18","Platinum","8","7","","","2.947","3:40.201","4","838.284","4","155.27","92.742","68.712","16.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Peter Atwater","10","10","26","Platinum","13","11","","","3.547","3:56.733","4","854.816","4","155.87","92.385","67.383","16.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Joseph Sposato","11","11","28","Platinum","14","12","","","3.992","4:17.843","4","875.926","1","156.315","92.122","65.759","16.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Christopher Bellomo","12","12","68","Platinum","12","10","","","4.626","6:41.288","5","1019.371","1","156.949","91.75","70.632","20.0","0","2018","GT3 991.2","TRG"
"Mike Thurlow","13","13","16","Platinum","17","14","","","4.664","4:53.711","4","911.794","3","156.987","91.727","63.172","16.0","0","2018","Yellow/Orange","GT3 991.2","Competition Motorsports"
"John Norsworthy","14","14","51","Platinum","11","9","","","5.040","1 Lap","2","552.424","2","157.363","91.508","52.134","8.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Scott Daiger","15","15","39","Platinum","18","15","","","5.611","6:51.353","5","1029.436","2","157.934","91.177","69.941","20.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Edith Arrowsmith","16","16","81","Platinum","19","16","","","5.907","7:05.437","5","1043.52","1","158.23","91.007","68.997","20.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Mark Nemschoff","17","17","41","Platinum","20","17","","","6.704","2:11.357","3","749.44","2","159.027","90.551","57.643","12.0","0","2018","White (red stripe)","GT3 991.2","Race Technik"
"Stephen Ayers","18","18","30","Platinum","22","19","","","11.625","5:21.527","4","939.61","1","163.948","87.833","61.302","16.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Dan Sibille","19","19","17","Platinum","21","18","","","17.717","5:23.177","4","941.26","4","170.04","84.686","61.195","16.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
