"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741889","Practice 5","Practice","2019-03-24 16:00:00 UTC","2019-03-24 16:27:28 UTC","PROVISIONAL","8","https://racehero.io/events/round-1-thermal-club/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Alessandro Chiocchetti","1","1","49","Platinum","1","1","","","","0","6","1439.152","5","154.045","93.479","60.035","24.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Michael Zuieback","2","2","2","Platinum","2","2","","","0.106","0 Laps","6","1145.181","6","154.151","93.415","75.447","24.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","17","10","","","0.211","1 Lap","5","1400.295","4","154.256","93.351","51.418","20.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Preston Calvert","4","4","77","Platinum","10","7","","","0.812","1:24.97","8","1524.122","8","154.857","92.989","75.585","32.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Ray Shahi","5","1","65","Gold","5","1","","","1.060","0","4","835.345","2","155.105","92.84","68.954","16.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Hutton McKenna","6","5","8","Platinum","20","11","","","1.260","1 Lap","5","1153.607","5","155.305","92.721","62.413","20.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Jim Walsh","7","1","99","Platinum (M)","8","1","","","2.044","0","7","1612.754","7","156.089","92.255","62.502","28.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Laura Ely","8","2","09","Gold","9","2","","","2.282","12:38.605","7","1593.95","4","156.327","92.115","63.239","28.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"Peter Atwater","9","6","26","Platinum","6","5","","","2.646","2:20.962","7","1580.114","7","156.691","91.901","63.793","28.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Mike Mc Alister","10","7","18","Platinum","3","3","","","3.073","1 Lap","5","1237.631","4","157.118","91.651","58.176","20.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Jim Slavik","11","2","58","Platinum (M)","21","","","","3.772","20.305","7","1633.059","6","157.817","91.245","61.725","28.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"Christopher Bellomo","12","8","68","Platinum","13","8","","","4.004","1:49.7","8","1548.852","8","158.049","91.111","74.378","32.0","0","2018","White/Orange/Blue","GT3 991.2","TRG"
"Scott Daiger","13","3","39","Platinum (M)","11","2","","","4.368","0 Laps","7","1598.577","7","158.413","90.902","63.056","28.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"John Krieg","14","3","88","Gold","19","3","","","4.589","11:41.532","5","1536.877","5","158.634","90.775","46.848","20.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Joseph Sposato","15","4","28","Platinum (M)","12","3","","","4.678","8.08","7","1620.834","4","158.723","90.724","62.19","28.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Mike Thurlow","16","9","16","Platinum","14","9","","","5.838","2:16.252","6","1575.404","3","159.883","90.066","54.843","24.0","0","2018","Yellow/Orange","GT3 991.2","Flying Lizard"
"John Kerr","17","10","55","Platinum","7","6","","","5.974","3 Laps","3","975.29","2","160.019","89.989","44.295","12.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"John Norsworthy","18","11","51","Platinum","4","4","","","6.138","2:52.855","7","1612.007","5","160.183","89.897","62.531","28.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Stephen Ayers","19","5","30","Platinum (M)","15","4","","","10.965","-1 Laps","8","1590.392","7","165.01","87.267","72.435","32.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Edith Arrowsmith","20","6","81","Platinum (M)","16","5","","","11.649","2 Laps","5","1502.944","5","165.694","86.907","47.906","20.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Dan Sibille","21","7","17","Platinum (M)","18","6","","","12.549","24.743","6","1637.497","6","166.594","86.438","52.763","24.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
