"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741886","Practice 4","Practice","2019-03-23 17:15:00 UTC","2019-03-23 17:58:22 UTC","PROVISIONAL","12","https://racehero.io/events/round-1-thermal-club/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Platinum","1","1","","","","0","12","2072.353","3","154.137","93.423","83.383","48.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Steve Miller","2","2","60","Platinum","18","17","","","0.007","39.154","7","2111.507","5","154.144","93.419","47.738","28.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","20","","","","0.129","4 Laps","8","1700.369","6","154.266","93.345","67.75","32.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Alessandro Chiocchetti","4","4","49","Platinum","22","","","","0.493","6 Laps","6","1952.432","3","154.63","93.126","44.253","24.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Jim Walsh","5","5","99","Platinum","14","13","","","1.000","1:30.349","8","2162.702","4","155.137","92.821","53.267","32.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Preston Calvert","6","6","77","Platinum","3","3","","","1.119","1:59.849","10","2192.202","6","155.256","92.75","65.687","40.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Ray Shahi","7","1","65","Gold","6","1","","","1.805","0","3","696.514","3","155.942","92.342","62.023","12.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Mike Mc Alister","8","7","18","Platinum","2","2","","","2.164","4 Laps","8","1731.827","7","156.301","92.13","66.519","32.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Fred Poordad","9","8","20","Platinum","16","15","","","2.266","2:27.79","12","2220.143","1","156.403","92.07","77.833","48.0","0","2018","White/Black","GT3 991.2","Competition Motorsports"
"Laura Ely","10","2","09","Gold","21","","","","2.367","23:28.001","8","2104.515","2","156.504","92.01","54.739","32.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"John Norsworthy","11","9","51","Platinum","4","4","","","2.855","3:57.352","10","2309.705","3","156.992","91.724","62.346","40.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Christopher Bellomo","12","10","68","Platinum","11","10","","","3.487","2:51.264","12","2243.617","12","157.624","91.357","77.018","48.0","0","2018","GT3 991.2","TRG"
"Peter Atwater","13","11","26","Platinum","5","5","","","3.704","1:07.875","10","2140.228","2","157.841","91.231","67.283","40.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Joseph Sposato","14","12","28","Platinum","17","16","","","3.897","3 Laps","9","2067.657","9","158.034","91.12","62.68","36.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"John Kerr","15","13","55","Platinum","7","6","","","3.921","4 Laps","8","2067.049","2","158.058","91.106","55.732","32.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"John Krieg","16","3","88","Gold","19","2","","","4.174","23:59.452","5","2135.966","2","158.311","90.96","33.708","20.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Mike Thurlow","17","14","16","Platinum","10","9","","","4.202","8 Laps","4","876.721","4","158.339","90.944","65.699","16.0","0","2018","Yellow/Orange","GT3 991.2","Competition Motorsports"
"Scott Daiger","18","15","39","Platinum","13","12","","","4.251","2:07.495","8","2199.848","4","158.388","90.916","52.367","32.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Edith Arrowsmith","19","16","81","Platinum","9","8","","","5.026","4 Laps","8","1904.511","3","159.163","90.473","60.488","32.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Mark Nemschoff","20","17","41","Platinum","15","14","","","8.809","6 Laps","6","1527.433","1","162.946","88.373","56.565","24.0","0","2018","White (red stripe)","GT3 991.2","Race Technik"
"Dan Sibille","21","18","17","Platinum","8","7","","","9.473","37.806","9","2110.159","8","163.61","88.014","61.417","36.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
"Stephen Ayers","22","19","30","Platinum","12","11","","","13.434","4:16.665","9","2329.018","1","167.571","85.934","55.646","36.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
