"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741888","Sprint Race 1","Race","2019-03-23 22:35:00 UTC","2019-03-23 23:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/round-1-thermal-club/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","13","2119.637","2","153.061","94.08","88.317","52.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","2","2","","","15.085","15.085","13","2134.722","4","154.258","93.35","87.693","52.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","3","3","","","30.166","30.166","13","2149.803","5","154.755","93.05","87.078","52.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Preston Calvert","4","4","77","Platinum","5","5","","","31.054","31.054","13","2150.691","4","155.435","92.643","87.042","52.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Ray Shahi","5","1","65","Gold","9","1","","","46.705","0","13","2166.342","1","156.548","91.985","86.413","52.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Mike Mc Alister","6","5","18","Platinum","10","8","","","56.019","56.019","13","2175.656","6","156.99","91.726","86.043","52.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"Jim Walsh","7","1","99","Platinum (M)","6","1","","","57.922","0","13","2177.559","4","156.504","92.01","85.968","52.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Fred Poordad","8","6","20","Platinum","7","6","","","59.452","59.452","13","2179.089","6","156.294","92.134","85.907","52.0","0","2018","White/Black","GT3 991.2","Competition Motorsports"
"Peter Atwater","9","7","26","Platinum","12","9","","","1:02.919","1:02.919","13","2182.556","4","156.729","91.878","85.771","52.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Alessandro Chiocchetti","10","8","49","Platinum","4","4","","","1:06.616","1:06.616","13","2186.253","2","156.273","92.146","85.626","52.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Mike Thurlow","11","9","16","Platinum","16","11","","","1:14.293","1:14.293","13","2193.93","11","157.942","91.173","85.326","52.0","0","2018","Yellow/Orange","GT3 991.2","Flying Lizard"
"Christopher Bellomo","12","10","68","Platinum","15","10","","","1:24.988","1:24.988","13","2204.625","5","157.31","91.539","84.912","52.0","0","2018","GT3 991.2","TRG"
"John Kerr","13","11","55","Platinum","8","7","","","1:29.031","1:29.031","13","2208.668","1","158.224","91.01","84.757","52.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"John Krieg","14","2","88","Gold","14","3","","","1:30.715","44.01","13","2210.352","1","158.132","91.063","84.692","52.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Scott Daiger","15","2","39","Platinum (M)","18","3","","","1:31.841","33.919","13","2211.478","9","158.091","91.087","84.649","52.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Laura Ely","16","3","09","Gold","11","2","","","1:38.364","51.659","13","2218.001","1","157.4","91.487","84.4","52.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"Joseph Sposato","17","3","28","Platinum (M)","13","2","","","1:44.493","46.571","13","2224.13","9","159.422","90.326","84.168","52.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Edith Arrowsmith","18","4","81","Platinum (M)","19","4","","","1:44.765","46.843","13","2224.402","12","159.459","90.305","84.157","52.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"John Norsworthy","19","12","51","Platinum","17","12","","","2:33.113","2:33.113","13","2272.75","5","159.847","90.086","82.367","52.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Mark Nemschoff","20","5","41","Platinum (M)","20","5","","","2:41.617","1:43.695","13","2281.254","1","161.352","89.246","82.06","52.0","0","2018","White (red stripe)","GT3 991.2","Race Technik"
"Stephen Ayers","21","6","30","Platinum (M)","21","6","","","1 Lap","1 Lap","12","2134.448","8","165.608","86.952","80.958","48.0","0","2018","Blue (light blue/pink)","GT3 991.2","Black Sheep Racing"
"Dan Sibille","22","7","17","Platinum (M)","22","7","","","1 Lap","46.702","12","2224.261","6","169.37","85.021","77.689","48.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
