"Event ID","Event Name","Started At","Ended At"
"139-897-2147483665-20190322","Round 1 Thermal Club","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1 (GT3)","1073741884","Practice 2","Practice","2019-03-22 19:30:00 UTC","2019-03-22 19:53:54 UTC","PROVISIONAL","8","https://racehero.io/events/round-1-thermal-club/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Alessandro Chiocchetti","1","1","49","Platinum","3","3","","","","0","8","1495.561","2","154.715","93.074","77.028","32.0","0","2019","Orange/Sliver","GT3 991.2","TruSpeed AutoSport"
"Hutton McKenna","2","2","8","Platinum","1","1","","","0.542","2 Laps","6","1460.984","1","155.257","92.749","59.138","24.0","0","2018","Yellow/White       McKenna","GT3 991.2","Competition Motorsports"
"Michael Zuieback","3","3","2","Platinum","12","10","","","0.604","8.786","6","1504.347","6","155.319","92.712","57.434","24.0","0","2018","Silver/Black     Discount Tire","GT3 991.2","Competition Motorsports"
"John Norsworthy","4","4","51","Platinum","18","17","","","0.931","3 Laps","5","1046.136","2","155.646","92.518","68.825","20.0","0","2018","Green/Blue/Purple","GT3 991.2","RMR Group"
"Steve Miller","5","5","60","Platinum","8","7","","","1.083","3 Laps","5","1406.997","4","155.798","92.427","51.173","20.0","0","2019","Black/Silver/Purple","GT3 991.2","Competition Motorsports"
"Ray Shahi","6","1","65","Gold","4","1","","","2.958","0","5","1422.095","3","157.673","91.328","50.63","20.0","0","2015","Yellow (black stripe)","GT3 991.1","TruSpeed AutoSport"
"Jim Walsh","7","6","99","Platinum","5","4","","","3.659","4 Laps","4","1494.472","4","158.374","90.924","38.542","16.0","0","2018","Blue/White        Salesforce","GT3 991.2","Competition Motorsports"
"Preston Calvert","8","7","77","Platinum","7","6","","","3.901","4 Laps","4","888.436","3","158.616","90.785","64.833","16.0","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Laura Ely","9","2","09","Gold","16","3","","","4.110","0 Laps","5","1092.181","4","158.825","90.666","65.923","20.0","0","2014","White (black fenders)","GT3 991.1","Black Sheep Racing"
"Mike Mc Alister","10","8","18","Platinum","19","18","","","5.074","29.393","6","1524.954","4","159.789","90.119","56.657","24.0","0","2018","Blue (red stripe)","GT3 991.2","Competition Motorsports"
"John Krieg","11","3","88","Gold","10","2","","","5.139","37.601","7","1459.696","6","159.854","90.082","69.055","28.0","0","White (yellow stripe)","GT3 991.1","TruSpeed AutoSport"
"Fred Poordad","12","9","20","Platinum","14","14","","","5.487","1 Lap","7","1439.708","7","160.202","89.887","70.014","28.0","0","2018","GT3 991.2","Competition Motorsports"
"John Kerr","13","10","55","Platinum","15","15","","","5.652","15.65","6","1511.211","6","160.367","89.794","57.173","24.0","0","2019","White/Black (red/blue)","GT3 991.2","RMR Group"
"Mike Thurlow","14","11","16","Platinum","2","2","","","5.736","3 Laps","5","1272.575","5","160.451","89.747","56.578","20.0","0","2018","Yellow/Orange","GT3 991.2","Competition Motorsports"
"Peter Atwater","15","12","26","Platinum","17","16","","","5.938","1 Lap","7","1479.736","2","160.653","89.634","68.12","28.0","0","2018","Grey/White (blue stripes)","GT3 991.2","RMR Group"
"Jim Slavik","16","13","58","Platinum","11","9","","","5.999","2 Laps","6","1248.106","6","160.714","89.6","69.225","24.0","0","2017","White/Red            Imperial","GT3 991.2","TruSpeed AutoSport"
"Scott Daiger","17","14","39","Platinum","13","12","","","7.291","3 Laps","5","1431.854","2","162.006","88.886","50.284","20.0","0","2019","Blue/White","GT3 991.2","TruSpeed AutoSport"
"Christopher Bellomo","18","15","68","Platinum","13","11","","","7.711","1 Lap","7","1453.995","7","162.426","88.656","69.326","28.0","0","2018","GT3 991.2","TRG"
"Edith Arrowsmith","19","16","81","Platinum","9","8","","","7.733","4 Laps","4","959.44","2","162.448","88.644","60.035","16.0","0","2018","Black/Pink","GT3 991.2","Flying Lizard"
"Joseph Sposato","20","17","28","Platinum","20","19","","","13.797","3 Laps","5","1406.605","5","168.512","85.454","51.187","20.0","0","2018","White (red stripe)","GT3 991.2","Sposato Racing"
"Mark Nemschoff","21","18","41","Platinum","14","13","","","16.007","3 Laps","5","1171.418","4","170.722","84.348","61.464","20.0","0","2018","White (red stripe)","GT3 991.2","Race Technik"
"Dan Sibille","22","19","17","Platinum","6","5","","","26.855","2 Laps","6","1399.056","6","181.57","79.308","61.756","24.0","0","2018","White (black bumpers)","GT3 991.2","Competition Motorsports"
