"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04  Junior 2 206","1073747774","Heat 2","Race","2024-03-17 21:41:00 UTC","2024-03-17 21:51:34 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Vitarelli","1","1","30","LO206 Jr 2","3","3","","","","0","10","579.998","6","49.85","39.719","34.138","5.5","0"
"Cooper  Perez","2","2","418","LO206 Jr 2","5","5","0.866","","0.866","0.866","10","580.864","5","49.676","39.858","34.087","5.5","0"
"Gavin McCune","3","3","437","LO206 Jr 2","1","1","1.735","","2.601","2.601","10","582.599","4","49.953","39.637","33.986","5.5","0"
"Mikael Avanesian","4","4","424","LO206 Jr 2","6","6","2.417","","5.018","5.018","10","585.016","9","49.523","39.981","33.845","5.5","0"
"Tyler Luallin","5","5","171","LO206 Jr 2","4","4","0.643","","5.661","5.661","10","585.659","9","50.008","39.594","33.808","5.5","0"
"Moses Tuerck","6","6","44","LO206 Jr 2","2","2","0.995","","6.656","6.656","10","586.654","8","49.964","39.629","33.751","5.5","0"
"Gabby Guidera","7","7","42","LO206 Jr 2","7","7","0.300","","6.956","6.956","10","586.954","9","49.963","39.629","33.733","5.5","0"
"Hendrik Webster","8","8","97","LO206 Jr 2","9","9","2.927","","9.883","9.883","10","589.881","8","50.21","39.434","33.566","5.5","0"
"Gage Brockway","9","9","12","LO206 Jr 2","10","10","0.809","","10.692","10.692","10","590.69","5","50.208","39.436","33.52","5.5","0"
"Henry Fogarty","10","10","15","LO206 Jr 2","8","8","0.464","","11.156","11.156","10","591.154","6","50.405","39.282","33.494","5.5","0","BirelART Cadet","Placerville CA"
"Hudson Sharp","11","11","29","LO206 Jr 2","20","20","0.027","","11.183","11.183","10","591.181","6","49.886","39.69","33.492","5.5","0"
"Jackson Lowe","12","12","83","LO206 Jr 2","12","12","0.338","","11.521","11.521","10","591.519","10","50.141","39.489","33.473","5.5","0"
"Justin Sabol","13","13","51","LO206 Jr 2","11","11","2.352","","13.873","13.873","10","593.871","10","50.582","39.144","33.341","5.5","0"
"Brielle Stewart","14","14","244","LO206 Jr 2","13","13","1.458","","15.331","15.331","10","595.329","9","50.348","39.326","33.259","5.5","0"
"Travis Abbs","15","15","34","LO206 Jr 2","14","14","0.332","","15.663","15.663","10","595.661","9","50.44","39.255","33.24","5.5","0"
"Matt Guidera","16","16","115","LO206 Jr 2","19","19","0.145","","15.808","15.808","10","595.806","9","50.317","39.351","33.232","5.5","0"
"Luka Rommeck","17","17","223","LO206 Jr 2","25","25","2.195","","18.003","18.003","10","598.001","10","50.163","39.471","33.11","5.5","0"
"Cypress Andruss","18","18","426","LO206 Jr 2","24","24","1.632","","19.635","19.635","10","599.633","8","50.915","38.888","33.02","5.5","0"
"Landen Warren","19","19","1","LO206 Jr 2","18","18","0.369","","20.004","20.004","10","600.002","8","50.841","38.945","33.0","5.5","0"
"Brian Sheltra Jr","20","20","76","LO206 Jr 2","22","22","0.393","","20.397","20.397","10","600.395","9","50.713","39.043","32.978","5.5","0"
"William Abshire","21","21","57","LO206 Jr 2","17","17","0.563","","20.960","20.96","10","600.958","5","50.847","38.94","32.947","5.5","0"
"Vicky Lu","22","22","23X","LO206 Jr 2","23","23","7.263","","28.223","28.223","10","608.221","8","51.359","38.552","32.554","5.5","0"
"Gigi Richer","23","23","75","LO206 Jr 2","15","15","4.619","","32.842","32.842","10","612.84","10","51.288","38.606","32.309","5.5","0"
"Sophia Curtis","24","24","410","LO206 Jr 2","21","21","2.973","","35.815","35.815","10","615.813","7","52.487","37.724","32.153","5.5","0"
"Jeremy Heath","25","25","428","LO206 Jr 2","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Meissner","26","26","344","LO206 Jr 2","26","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
