"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","09. Senior 206","1073747786","Heat 1 ","Race","2024-03-17 20:26:00 UTC","2024-03-17 20:35:22 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","05","LO206 Sr","2","2","","","","0","10","504.578","10","49.664","39.868","39.241","5.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","1","1","1.160","","1.160","1.16","10","505.738","7","49.708","39.833","39.151","5.5","0"
"Travis Mitchell","3","3","55","LO206 Sr","4","4","3.060","","4.220","4.22","10","508.798","4","49.947","39.642","38.915","5.5","0","AK-USA","Folsom CA"
"Trenten Helie","4","4","679","LO206 Sr","3","3","0.362","","4.582","4.582","10","509.16","4","49.979","39.617","38.888","5.5","0"
"Matt Winfrey","5","5","44m","LO206 Sr","9","9","4.048","","8.630","8.63","10","513.208","10","50.3","39.364","38.581","5.5","0"
"Aaron Heathman","6","6","688","LO206 Sr","12","12","1.872","","10.502","10.502","10","515.08","9","50.488","39.217","38.441","5.5","0"
"Johnathan Endrizzi","7","7","44","LO206 Sr","6","6","0.041","","10.543","10.543","10","515.121","7","50.264","39.392","38.438","5.5","0"
"Nathan Heath","8","8","47","LO206 Sr","8","8","0.881","","11.424","11.424","10","516.002","7","50.282","39.378","38.372","5.5","0"
"Derek Dimandja","9","9","616","LO206 Sr","7","7","1.677","","13.101","13.101","10","517.679","8","50.18","39.458","38.248","5.5","0"
"Jesse Gwin","10","10","23","LO206 Sr","10","10","0.499","","13.600","13.6","10","518.178","4","50.391","39.293","38.211","5.5","0"
"Jameson Gwinup","11","11","71","LO206 Sr","11","11","0.306","","13.906","13.906","10","518.484","8","50.401","39.285","38.188","5.5","0"
"Travis Lambert","12","12","23","LO206 Sr","13","13","0.147","","14.053","14.053","10","518.631","10","50.287","39.374","38.177","5.5","0"
"Teagan Ditmore","13","13","88","LO206 Sr","18","18","4.666","","18.719","18.719","10","523.297","7","50.978","38.84","37.837","5.5","0"
"Charlie Schroth","14","14","705","LO206 Sr","15","15","0.525","","19.244","19.244","10","523.822","6","50.791","38.983","37.799","5.5","0"
"Cassie Gabel","15","15","62","LO206 Sr","17","17","0.340","","19.584","19.584","10","524.162","7","50.73","39.03","37.775","5.5","0"
"Justin Baskin","16","16","31","LO206 Sr","16","16","0.426","","20.010","20.01","10","524.588","6","50.782","38.99","37.744","5.5","0"
"Anabelle Virelas","17","17","838","LO206 Sr","19","19","1.829","","21.839","21.839","10","526.417","5","51.095","38.751","37.613","5.5","0"
"Jason Maples","18","18","44J","LO206 Sr","5","5","0.233","","22.072","22.072","10","526.65","7","50.422","39.269","37.596","5.5","0"
"Nate Spitz","19","19","441","LO206 Sr","20","20","0.446","","22.518","22.518","10","527.096","6","51.141","38.716","37.564","5.5","0"
"Melia Hernandez","20","20","414","LO206 Sr","28","28","9.557","","32.075","32.075","10","536.653","4","51.982","38.09","36.895","5.5","0"
"Tony Virelas","21","21","471","LO206 Sr","26","26","0.976","","33.051","33.051","10","537.629","9","51.644","38.339","36.828","5.5","0"
"Darren Myers","22","22","11","LO206 Sr","24","24","3.524","","36.575","36.575","10","541.153","8","51.95","38.114","36.589","5.5","0"
"Tom Ratto","23","23","840","LO206 Sr","23","23","2.582","","39.157","39.157","10","543.735","10","52.456","37.746","36.415","5.5","0"
"Russell Scott","24","24","914","LO206 Sr","25","25","1.010","","40.167","40.167","10","544.745","3","52.901","37.428","36.347","5.5","0"
"Bradyn Simms","25","25","11X","LO206 Sr","27","27","8.441","","48.608","48.608","10","553.186","7","53.37","37.099","35.793","5.5","0"
"Jonathan Ronca","26","26","4","LO206 Sr","21","21","1 Lap","","1 Lap","1 Lap","9","480.256","7","51.218","38.658","37.105","4.95","0"
"Manvel  Avanesian","27","27","437","LO206 Sr","14","14","4 Laps","","5 Laps","5 Laps","5","263.902","4","50.811","38.968","37.514","2.75","0"
"Rylan Morrill","28","28","27","LO206 Sr","22","22","5 Laps","","10 Laps","10 Laps","0","4.305","0","0.0","0.0","0.0","0.0","0"
