"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","09. Senior 206","1073747788","Main","Race","2024-03-18 01:29:00 UTC","2024-03-18 01:42:42 UTC","PROVISIONAL","15","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","05","LO206 Sr","1","1","","","","0","15","763.198","12","50.055","39.556","38.915","8.25","0"
"Kade Godbehere","2","2","664","LO206 Sr","2","2","2.213","","2.213","2.213","15","765.411","13","50.098","39.523","38.803","8.25","0"
"Jesse Gwin","3","3","23","LO206 Sr","6","6","10.383","","12.596","12.596","15","775.794","14","50.894","38.904","38.283","8.25","0"
"Matt Winfrey","4","4","44m","LO206 Sr","5","5","0.049","","12.645","12.645","15","775.843","6","50.758","39.009","38.281","8.25","0"
"Jason Maples","5","5","44J","LO206 Sr","8","8","2.761","","15.406","15.406","15","778.604","13","50.799","38.977","38.145","8.25","0"
"Johnathan Endrizzi","6","6","44","LO206 Sr","17","17","0.549","","15.955","15.955","15","779.153","13","50.661","39.083","38.118","8.25","0"
"Jameson Gwinup","7","7","71","LO206 Sr","9","9","0.254","","16.209","16.209","15","779.407","13","50.891","38.907","38.106","8.25","0"
"Travis Mitchell","8","8","55","LO206 Sr","27","27","0.085","","16.294","16.294","15","779.492","13","50.223","39.424","38.102","8.25","0","AK-USA","Folsom CA"
"Nathan Heath","9","9","47","LO206 Sr","7","7","1.163","","17.457","17.457","15","780.655","9","50.864","38.927","38.045","8.25","0"
"Cassie Gabel","10","10","62","LO206 Sr","11","11","2.535","","19.992","19.992","15","783.19","14","51.078","38.764","37.922","8.25","0"
"Justin Baskin","11","11","31","LO206 Sr","14","14","0.191","","20.183","20.183","15","783.381","5","50.878","38.917","37.913","8.25","0"
"Manvel  Avanesian","12","12","437","LO206 Sr","12","12","3.396","","23.579","23.579","15","786.777","9","50.644","39.096","37.749","8.25","0"
"Aaron Heathman","13","13","688","LO206 Sr","26","26","3.580","","27.159","27.159","15","790.357","9","51.094","38.752","37.578","8.25","0"
"Charlie Schroth","14","14","705","LO206 Sr","16","16","2.195","","29.354","29.354","15","792.552","14","51.334","38.571","37.474","8.25","0"
"Nate Spitz","15","15","441","LO206 Sr","15","15","0.236","","29.590","29.59","15","792.788","6","51.421","38.506","37.463","8.25","0"
"Teagan Ditmore","16","16","88","LO206 Sr","19","19","5.445","","35.035","35.035","15","798.233","8","51.79","38.231","37.207","8.25","0"
"Anabelle Virelas","17","17","838","LO206 Sr","13","13","0.213","","35.248","35.248","15","798.446","8","51.708","38.292","37.197","8.25","0"
"Travis Lambert","18","18","23","LO206 Sr","10","10","1.885","","37.133","37.133","15","800.331","8","50.983","38.836","37.11","8.25","0"
"Rylan Morrill","19","19","27","LO206 Sr","21","21","6.057","","43.190","43.19","15","806.388","8","52.279","37.874","36.831","8.25","0"
"Darren Myers","20","20","11","LO206 Sr","28","28","4.939","","48.129","48.129","15","811.327","8","52.352","37.821","36.607","8.25","0"
"Tom Ratto","21","21","840","LO206 Sr","22","22","1 Lap","","1 Lap","4.372","14","767.57","8","52.472","37.734","36.114","7.700000000000001","0"
"Bradyn Simms","22","22","11X","LO206 Sr","25","25","43.608","","1 Lap","47.98","14","811.178","5","54.071","36.619","34.173","7.700000000000001","0"
"Tony Virelas","23","23","471","LO206 Sr","18","18","1 Lap","","2 Laps","2 Laps","13","696.113","6","51.884","38.162","36.977","7.15","0"
"Melia Hernandez","24","24","414","LO206 Sr","20","20","6 Laps","","8 Laps","8 Laps","7","416.158","6","52.78","37.514","33.305","3.8500000000000005","0"
"Trenten Helie","25","25","679","LO206 Sr","3","3","1 Lap","","9 Laps","9 Laps","6","313.131","6","50.327","39.343","37.939","3.3000000000000003","0"
"Jonathan Ronca","26","26","4","LO206 Sr","23","23","31.204","","9 Laps","9 Laps","6","344.335","6","52.347","37.825","34.501","3.3000000000000003","0"
"Russell Scott","27","27","914","LO206 Sr","24","24","1 Lap","","10 Laps","10 Laps","5","283.241","5","53.243","37.188","34.953","2.75","0"
"Derek Dimandja","28","28","616","LO206 Sr","4","4","3 Laps","","13 Laps","13 Laps","2","123.402","2","57.795","34.259","32.09","1.1","0"
