"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","06. Legends","1073747800","Qualifying","Qualifying","2024-03-17 17:38:00 UTC","2024-03-17 17:46:31 UTC","PROVISIONAL","3","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Wilson","1","1","49","LO 206 Legends","0","","","","","0","3","494.82","3","51.905","38.147","12.004","1.6500000000000001","0"
"Frank Chavez","2","2","23","LO 206 Legends","1","1","0.179","","0.179","0 Laps","3","207.28","3","52.084","38.016","28.657","1.6500000000000001","0"
"Chris Britton","3","3","8","LO 206 Legends","2","2","0.034","","0.213","0 Laps","3","210.101","3","52.118","37.991","28.272","1.6500000000000001","0"
"Mike Van Muyden","4","4","61","LO 206 Legends","3","3","0.181","","0.394","0 Laps","3","215.911","3","52.299","37.859","27.511","1.6500000000000001","0"
"Brad Huffman","5","5","15","LO 206 Legends","5","5","0.058","","0.452","0 Laps","3","227.404","3","52.357","37.817","26.121","1.6500000000000001","0"
"Larin Ciscoe","6","6","18","LO 206 Legends","6","6","0.003","","0.455","0 Laps","3","229.368","3","52.36","37.815","25.897","1.6500000000000001","0"
"Michael Kelly","7","7","222","LO 206 Legends","0","","0.424","","0.879","0 Laps","3","466.443","3","52.784","37.511","12.735","1.6500000000000001","0"
"Johnathan Carr","8","8","109","LO 206 Legends","4","4","0.231","","1.110","0 Laps","3","222.981","3","53.015","37.348","26.639","1.6500000000000001","0"
"Jeff Wattire","9","9","31","LO 206 Legends","0","","0.089","","1.199","0 Laps","3","456.262","2","53.104","37.285","13.019","1.6500000000000001","0"
"Branden Tames","10","10","42","LO 206 Legends","0","","0.108","","1.307","0 Laps","3","475.651","3","53.212","37.21","12.488","1.6500000000000001","0"
"Steve Dow","11","11","24","LO 206 Legends","0","","0.258","","1.565","0 Laps","3","463.055","3","53.47","37.03","12.828","1.6500000000000001","0"
"Steve Whitaker","12","12","478","LO 206 Legends","0","","0.090","","1.655","0 Laps","3","481.175","2","53.56","36.968","12.345","1.6500000000000001","0"
"Andy Cravenho","13","13","45","LO 206 Legends","0","","0.259","","1.914","0 Laps","3","474.298","3","53.819","36.79","12.524","1.6500000000000001","0"
"Michael Martella","14","14","29","LO 206 Legends","0","","0.940","","2.854","0 Laps","3","493.488","3","54.759","36.158","12.037","1.6500000000000001","0"
