"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","06. Legends","1073747801","Heat 1","Race","2024-03-17 19:47:00 UTC","2024-03-17 19:56:35 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Wilson","1","1","49","LO 206 Legends","1","1","","","","0","10","522.376","5","51.287","38.606","37.904","5.5","0"
"Frank Chavez","2","2","23","LO 206 Legends","2","2","1.909","","1.909","1.909","10","524.285","8","51.298","38.598","37.766","5.5","0"
"Chris Britton","3","3","8","LO 206 Legends","3","3","3.169","","5.078","5.078","10","527.454","9","51.627","38.352","37.539","5.5","0"
"Mike Van Muyden","4","4","61","LO 206 Legends","4","4","0.227","","5.305","5.305","10","527.681","10","51.583","38.385","37.523","5.5","0"
"Larin Ciscoe","5","5","18","LO 206 Legends","6","6","7.288","","12.593","12.593","10","534.969","8","51.956","38.109","37.011","5.5","0"
"Michael Kelly","6","6","222","LO 206 Legends","7","7","5.461","","18.054","18.054","10","540.43","7","52.244","37.899","36.637","5.5","0"
"Johnathan Carr","7","7","109","LO 206 Legends","8","8","0.165","","18.219","18.219","10","540.595","7","51.973","38.097","36.626","5.5","0"
"Steve Dow","8","8","24","LO 206 Legends","11","11","2.650","","20.869","20.869","10","543.245","7","52.321","37.843","36.448","5.5","0"
"Branden Tames","9","9","42","LO 206 Legends","10","10","6.899","","27.768","27.768","10","550.144","7","52.792","37.506","35.991","5.5","0"
"Michael Martella","10","10","29","LO 206 Legends","14","14","11.794","","39.562","39.562","10","561.938","6","53.899","36.735","35.235","5.5","0"
"Steve Whitaker","11","11","478","LO 206 Legends","12","12","0.109","","39.671","39.671","10","562.047","10","52.672","37.591","35.228","5.5","0"
"Jeff Wamre","12","12","31","LO 206 Legends","9","9","1 Lap","","1 Lap","1 Lap","9","489.068","8","52.413","37.777","36.437","4.95","0"
"Brad Huffman","13","13","15","LO 206 Legends","5","5","8 Laps","","9 Laps","9 Laps","1","63.408","1","57.559","34.399","31.226","0.55","0"
"Andy Cravenho","14","14","45","LO 206 Legends","13","13","","","DQ","3 Laps","7","397.626","3","53.416","37.068","34.857","3.8500000000000005","0"
