"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04  Junior 2 206","1073747771","Heat 1 ","Race","2024-03-17 19:21:00 UTC","2024-03-17 19:30:20 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO206 Jr 2","3","3","0.586","","0.586","0","10","507.577","10","49.648","39.881","39.009","5.5","0"
"Moses Tuerck","2","2","44","LO206 Jr 2","4","4","0.855","","1.441","0.855","10","508.432","7","49.739","39.808","38.943","5.5","0"
"Luca Vitarelli","3","3","30","LO206 Jr 2","7","7","0.127","","1.568","0.982","10","508.559","9","49.577","39.938","38.934","5.5","0"
"Tyler Luallin","4","4","171","LO206 Jr 2","10","10","2.925","","4.493","3.907","10","511.484","9","49.858","39.713","38.711","5.5","0"
"Cooper  Perez","5","5","418","LO206 Jr 2","2","2","1.955","","6.448","5.862","10","513.439","7","49.681","39.854","38.563","5.5","0"
"Mikael Avanesian","6","6","424","LO206 Jr 2","1","1","","","","0 Laps","10","506.991","7","49.506","39.995","39.054","5.5","0"
"Gabby Guidera","7","7","42","LO206 Jr 2","8","8","0.436","","6.884","6.298","10","513.875","10","49.845","39.723","38.531","5.5","0"
"Henry Fogarty","8","8","15","LO206 Jr 2","15","15","3.568","","10.452","9.866","10","517.443","6","50.527","39.187","38.265","5.5","0","BirelART Cadet","Placerville CA"
"Hendrik Webster","9","9","97","LO206 Jr 2","12","12","0.124","","10.576","9.99","10","517.567","6","50.272","39.386","38.256","5.5","0"
"Gage Brockway","10","10","12","LO206 Jr 2","5","5","4.556","","15.132","14.546","10","522.123","6","50.105","39.517","37.922","5.5","0"
"Justin Sabol","11","11","51","LO206 Jr 2","14","14","1.559","","16.691","16.105","10","523.682","8","50.705","39.049","37.809","5.5","0"
"Jackson Lowe","12","12","83","LO206 Jr 2","13","13","2.412","","19.103","18.517","10","526.094","8","49.862","39.71","37.636","5.5","0"
"Brielle Stewart","13","13","244","LO206 Jr 2","17","17","2.626","","21.729","21.143","10","528.72","8","50.847","38.94","37.449","5.5","0"
"Travis Abbs","14","14","34","LO206 Jr 2","23","23","0.667","","22.396","21.81","10","529.387","9","50.893","38.905","37.402","5.5","0"
"Gigi Richer","15","15","75","LO206 Jr 2","19","19","0.600","","22.996","22.41","10","529.987","10","50.995","38.827","37.359","5.5","0"
"Jeremy Heath","16","16","428","LO206 Jr 2","18","18","0.051","","23.047","22.461","10","530.038","10","50.984","38.836","37.356","5.5","0"
"William Abshire","17","17","57","LO206 Jr 2","21","21","0.312","","23.359","22.773","10","530.35","10","51.034","38.798","37.334","5.5","0"
"Landen Warren","18","18","1","LO206 Jr 2","26","26","2.559","","25.918","25.332","10","532.909","8","50.905","38.896","37.155","5.5","0"
"Matt Guidera","19","19","115","LO206 Jr 2","11","11","7.105","","33.023","32.437","10","540.014","8","50.608","39.124","36.666","5.5","0"
"Hudson Sharp","20","20","29","LO206 Jr 2","9","9","3.082","","36.105","35.519","10","543.096","6","49.799","39.76","36.458","5.5","0"
"Sophia Curtis","21","21","410","LO206 Jr 2","24","24","0.756","","36.861","36.275","10","543.852","8","52.276","37.876","36.407","5.5","0"
"Brian Sheltra Jr","22","22","76","LO206 Jr 2","16","16","0.779","","37.640","37.054","10","544.631","6","51.145","38.713","36.355","5.5","0"
"Vicky Lu","23","23","23X","LO206 Jr 2","20","20","0.465","","38.105","37.519","10","545.096","8","50.984","38.836","36.324","5.5","0"
"Cypress Andruss","24","24","426","LO206 Jr 2","25","25","10.678","","48.783","48.197","10","555.774","9","51.353","38.557","35.626","5.5","0"
"Luka Rommeck","25","25","223","LO206 Jr 2","6","6","7 Laps","","7 Laps","7 Laps","3","165.405","2","52.104","38.001","35.912","1.6500000000000001","0"
"Patrick Meissner","26","26","344","LO206 Jr 2","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
