"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","06. Legends","1073747803","Main","Race","2024-03-18 00:38:00 UTC","2024-03-18 00:52:53 UTC","PROVISIONAL","15","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Wilson","1","1","49","LO 206 Legends","1","1","","","","0","15","847.311","10","51.288","38.606","35.052","8.25","0"
"Frank Chavez","2","2","23","LO 206 Legends","2","2","3.374","","3.374","3.374","15","850.685","7","51.56","38.402","34.913","8.25","0"
"Mike Van Muyden","3","3","61","LO 206 Legends","3","3","5.445","","8.819","8.819","15","856.13","11","51.845","38.191","34.691","8.25","0"
"Chris Britton","4","4","8","LO 206 Legends","5","5","0.591","","9.410","9.41","15","856.721","13","51.9","38.15","34.667","8.25","0"
"Larin Ciscoe","5","5","18","LO 206 Legends","4","4","1.848","","11.258","11.258","15","858.569","10","51.777","38.241","34.592","8.25","0"
"Brad Huffman","6","6","15","LO 206 Legends","9","9","2.628","","13.886","13.886","15","861.197","15","51.922","38.134","34.487","8.25","0"
"Andy Cravenho","7","7","45","LO 206 Legends","12","12","10.572","","24.458","24.458","15","871.769","14","52.661","37.599","34.069","8.25","0"
"Steve Whitaker","8","8","478","LO 206 Legends","10","10","0.704","","25.162","25.162","15","872.473","15","52.441","37.757","34.041","8.25","0"
"Johnathan Carr","9","9","109","LO 206 Legends","7","7","5.072","","30.234","30.234","15","877.545","11","52.395","37.79","33.844","8.25","0"
"Steve Dow","10","10","24","LO 206 Legends","11","11","3.839","","34.073","34.073","15","881.384","13","52.645","37.61","33.697","8.25","0"
"Jeff Wamre","11","11","31","LO 206 Legends","13","13","0.919","","34.992","34.992","15","882.303","14","52.545","37.682","33.662","8.25","0"
"Branden Tames","12","12","42","LO 206 Legends","8","8","4.954","","39.946","39.946","15","887.257","9","52.683","37.583","33.474","8.25","0"
"Michael Kelly","13","13","222","LO 206 Legends","6","6","3 Laps","","3 Laps","3 Laps","12","745.963","8","53.003","37.356","31.851","6.6000000000000005","0"
"Michael Martella","14","14","29","LO 206 Legends","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
