"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","02. Junior 1 Pilot 206","1073747768","Main","Race","2024-03-17 23:30:00 UTC","2024-03-17 23:44:17 UTC","PROVISIONAL","15","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Luttrell","1","1","55","LO206 Jr 1 Pilot","1","1","","","","0","15","795.795","10","51.852","38.186","37.321","8.25","0"
"Axel Tibbs","2","2","45","LO206 Jr 1 Pilot","6","6","4.981","","4.981","4.981","15","800.776","9","51.901","38.15","37.089","8.25","0"
"Cole Harris","3","3","115","LO206 Jr 1 Pilot","2","2","7.767","","12.748","12.748","15","808.543","13","52.821","37.485","36.733","8.25","0"
"Gianni Tolson","4","4","3","LO206 Jr 1 Pilot","5","5","0.755","","13.503","13.503","15","809.298","9","52.584","37.654","36.698","8.25","0"
"Jameson Sanders","5","5","223","LO206 Jr 1 Pilot","4","4","3.933","","17.436","17.436","15","813.231","5","52.359","37.816","36.521","8.25","0"
"Kole  Wilson","6","6","22","LO206 Jr 1 Pilot","3","3","1.676","","19.112","19.112","15","814.907","10","52.619","37.629","36.446","8.25","0"
"AJ Burrell","7","7","9","LO206 Jr 1 Pilot","7","7","18.672","","37.784","37.784","15","833.579","15","54.167","36.554","35.629","8.25","0"
"Benjamin Tavi","8","8","38","LO206 Jr 1 Pilot","11","11","12.597","","50.381","50.381","15","846.176","13","55.072","35.953","35.099","8.25","0"
"Ryder Davis","9","9","7R","LO206 Jr 1 Pilot","8","8","0.460","","50.841","50.841","15","846.636","12","52.053","38.038","35.08","8.25","0"
"John Gilmer","10","10","39","LO206 Jr 1 Pilot","10","10","1 Lap","","1 Lap","4.657","14","800.452","11","53.891","36.741","34.63","7.700000000000001","0"
"Benjamin Pataki","11","11","99","LO206 Jr 1 Pilot","9","9","18.748","","1 Lap","23.405","14","819.2","4","54.14","36.572","33.838","7.700000000000001","0"
"Jacob Jackson","12","12","324","LO206 Jr 1 Pilot","12","12","3.353","","1 Lap","26.758","14","822.553","5","56.26","35.194","33.7","7.700000000000001","0"
"Hunter Nelson","13","13","73","LO206 Jr 1 Pilot","13","13","7 Laps","","8 Laps","8 Laps","7","446.619","5","55.645","35.583","31.033","3.8500000000000005","0"
