"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04  Junior 2 206","1073747770","Qualifying ","Qualifying","2024-03-17 17:14:00 UTC","2024-03-17 17:27:00 UTC","PROVISIONAL","3","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","424","LO206 Jr 2","0","","","","","0","3","469.01","3","50.485","39.22","12.665","1.6500000000000001","0"
"Cooper  Perez","2","2","418","LO206 Jr 2","1","1","0.055","","0.055","0 Laps","3","198.443","2","50.54","39.177","29.933","1.6500000000000001","0"
"Gavin McCune","3","3","437","LO206 Jr 2","2","2","0.004","","0.059","0 Laps","3","203.277","3","50.544","39.174","29.221","1.6500000000000001","0"
"Moses Tuerck","4","4","44","LO206 Jr 2","4","4","0.299","","0.358","0 Laps","3","216.556","3","50.843","38.943","27.429","1.6500000000000001","0"
"Gage Brockway","5","5","12","LO206 Jr 2","3","3","0.016","","0.374","0 Laps","3","209.113","3","50.859","38.931","28.406","1.6500000000000001","0"
"Luka Rommeck","6","6","223","LO206 Jr 2","0","","0.014","","0.388","4:23.567","3","732.577","3","50.873","38.92","8.108","1.6500000000000001","0"
"Luca Vitarelli","7","7","30","LO206 Jr 2","6","6","0.051","","0.439","0 Laps","3","230.194","3","50.924","38.881","25.804","1.6500000000000001","0"
"Gabby Guidera","8","8","42","LO206 Jr 2","5","5","0.007","","0.446","0 Laps","3","219.465","3","50.931","38.876","27.066","1.6500000000000001","0"
"Hudson Sharp","9","9","29","LO206 Jr 2","0","","0.005","","0.451","0 Laps","3","464.688","3","50.936","38.872","12.783","1.6500000000000001","0"
"Tyler Luallin","10","10","171","LO206 Jr 2","0","","0.134","","0.585","20.824","3","489.834","3","51.07","38.77","12.127","1.6500000000000001","0"
"Matt Guidera","11","11","115","LO206 Jr 2","0","","0.386","","0.971","8.596","3","477.606","3","51.456","38.479","12.437","1.6500000000000001","0"
"Hendrik Webster","12","12","97","LO206 Jr 2","7","7","0.098","","1.069","0 Laps","3","233.049","3","51.554","38.406","25.488","1.6500000000000001","0"
"Jackson Lowe","13","13","83","LO206 Jr 2","0","","0.075","","1.144","4:50.818","3","759.828","3","51.629","38.351","7.818","1.6500000000000001","0"
"Justin Sabol","14","14","51","LO206 Jr 2","8","8","0.190","","1.334","0 Laps","3","238.138","3","51.819","38.21","24.944","1.6500000000000001","0"
"Henry Fogarty","15","15","15","LO206 Jr 2","0","","0.084","","1.418","17.007","3","486.017","3","51.903","38.148","12.222","1.6500000000000001","0","BirelART Cadet","Placerville CA"
"Brian Sheltra Jr","16","16","76","LO206 Jr 2","0","","0.013","","1.431","17.285","3","486.295","3","51.916","38.139","12.215","1.6500000000000001","0"
"Brielle Stewart","17","17","244","LO206 Jr 2","0","","0.196","","1.627","45.068","3","514.078","3","52.112","37.995","11.555","1.6500000000000001","0"
"Jeremy Heath","18","18","428","LO206 Jr 2","0","","0.108","","1.735","38.444","3","507.454","3","52.22","37.917","11.705","1.6500000000000001","0"
"Gigi Richer","19","19","75","LO206 Jr 2","0","","0.419","","2.154","4:47.92","3","756.93","3","52.639","37.615","7.847","1.6500000000000001","0"
"Vicky Lu","20","20","23X","LO206 Jr 2","0","","0.349","","2.503","5:05.625","3","774.635","3","52.988","37.367","7.668","1.6500000000000001","0"
"William Abshire","21","21","57","LO206 Jr 2","0","","0.261","","2.764","5:06.132","3","775.142","3","53.249","37.184","7.663","1.6500000000000001","0"
"Patrick Meissner","22","22","344","LO206 Jr 2","0","","0.109","","2.873","4:57.746","3","766.756","3","53.358","37.108","7.747","1.6500000000000001","0"
"Travis Abbs","23","23","34","LO206 Jr 2","0","","0.170","","3.043","4:51.78","3","760.79","3","53.528","36.99","7.808","1.6500000000000001","0"
"Sophia Curtis","24","24","410","LO206 Jr 2","0","","0.217","","3.260","4:46","3","755.01","3","53.745","36.841","7.867","1.6500000000000001","0"
"Cypress Andruss","25","25","426","LO206 Jr 2","0","","","","","4:39.15","3","748.16","3","52.886","37.439","7.939","1.6500000000000001","0"
"Landen Warren","26","26","1","LO206 Jr 2","0","","","","","33.698","3","502.708","3","52.948","37.395","11.816","1.6500000000000001","0"
