"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","09. Senior 206","1073747789","Heat 2","Race","2024-03-17 22:46:00 UTC","2024-03-17 22:56:45 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","05","LO206 Sr","1","1","","","","0","10","596.647","8","49.959","39.632","33.185","5.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","2","2","0.516","","0.516","0.516","10","597.163","7","50.01","39.592","33.157","5.5","0"
"Trenten Helie","3","3","679","LO206 Sr","4","4","4.112","","4.628","4.628","10","601.275","5","50.388","39.295","32.93","5.5","0"
"Derek Dimandja","4","4","616","LO206 Sr","9","9","1.057","","5.685","5.685","10","602.332","8","50.307","39.358","32.872","5.5","0"
"Matt Winfrey","5","5","44m","LO206 Sr","5","5","0.317","","6.002","6.002","10","602.649","8","50.272","39.386","32.855","5.5","0"
"Jesse Gwin","6","6","23","LO206 Sr","10","10","2.925","","8.927","8.927","10","605.574","8","50.47","39.231","32.696","5.5","0"
"Nathan Heath","7","7","47","LO206 Sr","8","8","0.257","","9.184","9.184","10","605.831","8","50.619","39.116","32.682","5.5","0"
"Jason Maples","8","8","44J","LO206 Sr","18","18","1.500","","10.684","10.684","10","607.331","9","50.645","39.096","32.602","5.5","0"
"Jameson Gwinup","9","9","71","LO206 Sr","11","11","0.371","","11.055","11.055","10","607.702","8","50.656","39.087","32.582","5.5","0"
"Travis Lambert","10","10","23","LO206 Sr","12","12","1.621","","12.676","12.676","10","609.323","9","50.721","39.037","32.495","5.5","0"
"Cassie Gabel","11","11","62","LO206 Sr","15","15","0.583","","13.259","13.259","10","609.906","9","50.643","39.097","32.464","5.5","0"
"Manvel  Avanesian","12","12","437","LO206 Sr","27","27","2.757","","16.016","16.016","10","612.663","8","50.525","39.189","32.318","5.5","0"
"Anabelle Virelas","13","13","838","LO206 Sr","17","17","0.312","","16.328","16.328","10","612.975","6","51.16","38.702","32.301","5.5","0"
"Justin Baskin","14","14","31","LO206 Sr","16","16","0.450","","16.778","16.778","10","613.425","10","50.736","39.026","32.278","5.5","0"
"Nate Spitz","15","15","441","LO206 Sr","19","19","5.935","","22.713","22.713","10","619.36","7","51.375","38.54","31.968","5.5","0"
"Charlie Schroth","16","16","705","LO206 Sr","14","14","2.499","","25.212","25.212","10","621.859","4","51.038","38.795","31.84","5.5","0"
"Johnathan Endrizzi","17","17","44","LO206 Sr","7","7","0.190","","25.402","25.402","10","622.049","10","50.755","39.011","31.83","5.5","0"
"Tony Virelas","18","18","471","LO206 Sr","21","21","2.660","","28.062","28.062","10","624.709","9","51.702","38.296","31.695","5.5","0"
"Teagan Ditmore","19","19","88","LO206 Sr","13","13","1.800","","29.862","29.862","10","626.509","8","51.835","38.198","31.604","5.5","0"
"Melia Hernandez","20","20","414","LO206 Sr","20","20","2.823","","32.685","32.685","10","629.332","6","51.82","38.209","31.462","5.5","0"
"Rylan Morrill","21","21","27","LO206 Sr","28","28","0.967","","33.652","33.652","10","630.299","8","51.736","38.271","31.414","5.5","0"
"Tom Ratto","22","22","840","LO206 Sr","23","23","1.644","","35.296","35.296","10","631.943","3","52.368","37.809","31.332","5.5","0"
"Jonathan Ronca","23","23","4","LO206 Sr","26","26","0.518","","35.814","35.814","10","632.461","8","51.765","38.25","31.306","5.5","0"
"Russell Scott","24","24","914","LO206 Sr","24","24","6.778","","42.592","42.592","10","639.239","7","52.62","37.628","30.974","5.5","0"
"Bradyn Simms","25","25","11X","LO206 Sr","25","25","4.007","","46.599","46.599","10","643.246","6","53.379","37.093","30.781","5.5","0"
"Aaron Heathman","26","26","688","LO206 Sr","6","6","2 Laps","","2 Laps","2 Laps","8","529.495","5","51.167","38.697","29.915","4.4","0"
"Travis Mitchell","27","27","55","LO206 Sr","3","3","2 Laps","","4 Laps","4 Laps","6","405.879","4","50.247","39.405","29.27","3.3000000000000003","0","AK-USA","Folsom CA"
"Darren Myers","28","28","11","LO206 Sr","22","22","4 Laps","","8 Laps","8 Laps","2","236.774","2","55.041","35.973","16.725","1.1","0"
