"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04  Junior 2 206","1073747773","Main","Race","2024-03-18 00:04:00 UTC","2024-03-18 00:18:49 UTC","PROVISIONAL","15","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez","1","1","418","LO206 Jr 2","2","2","","","","0","15","839.37","11","49.66","39.871","35.384","8.25","0"
"Gavin McCune","2","2","437","LO206 Jr 2","3","3","0.489","","0.489","0.489","15","839.859","13","49.742","39.805","35.363","8.25","0"
"Luca Vitarelli","3","3","30","LO206 Jr 2","1","1","0.159","","0.648","0.648","15","840.018","12","49.624","39.9","35.356","8.25","0"
"Mikael Avanesian","4","4","424","LO206 Jr 2","4","4","1.201","","1.849","1.849","15","841.219","12","49.622","39.902","35.306","8.25","0"
"Tyler Luallin","5","5","171","LO206 Jr 2","5","5","2.043","","3.892","3.892","15","843.262","12","49.974","39.621","35.22","8.25","0"
"Moses Tuerck","6","6","44","LO206 Jr 2","6","6","0.898","","4.790","4.79","15","844.16","12","49.936","39.651","35.183","8.25","0"
"Hudson Sharp","7","7","29","LO206 Jr 2","11","11","2.553","","7.343","7.343","15","846.713","7","49.901","39.679","35.077","8.25","0"
"Gabby Guidera","8","8","42","LO206 Jr 2","7","7","1.635","","8.978","8.978","15","848.348","6","50.3","39.364","35.009","8.25","0"
"Gage Brockway","9","9","12","LO206 Jr 2","9","9","2.427","","11.405","11.405","15","850.775","13","50.424","39.267","34.909","8.25","0"
"Hendrik Webster","10","10","97","LO206 Jr 2","8","8","1.353","","12.758","12.758","15","852.128","9","50.375","39.305","34.854","8.25","0"
"Henry Fogarty","11","11","15","LO206 Jr 2","10","10","1.954","","14.712","14.712","15","854.082","9","50.456","39.242","34.774","8.25","0","BirelART Cadet","Placerville CA"
"Matt Guidera","12","12","115","LO206 Jr 2","16","16","0.178","","14.890","14.89","15","854.26","7","50.361","39.316","34.767","8.25","0"
"Brielle Stewart","13","13","244","LO206 Jr 2","14","14","3.476","","18.366","18.366","15","857.736","14","50.583","39.144","34.626","8.25","0"
"Cypress Andruss","14","14","426","LO206 Jr 2","18","18","1.205","","19.571","19.571","15","858.941","5","50.724","39.035","34.577","8.25","0"
"Jackson Lowe","15","15","83","LO206 Jr 2","12","12","2.498","","22.069","22.069","15","861.439","12","50.268","39.389","34.477","8.25","0"
"Justin Sabol","16","16","51","LO206 Jr 2","13","13","0.017","","22.086","22.086","15","861.456","15","50.559","39.162","34.477","8.25","0"
"Luka Rommeck","17","17","223","LO206 Jr 2","17","17","0.389","","22.475","22.475","15","861.845","11","50.315","39.352","34.461","8.25","0"
"Gigi Richer","18","18","75","LO206 Jr 2","23","23","2.715","","25.190","25.19","15","864.56","14","50.759","39.008","34.353","8.25","0"
"Jeremy Heath","19","19","428","LO206 Jr 2","25","25","0.172","","25.362","25.362","15","864.732","13","50.839","38.946","34.346","8.25","0"
"William Abshire","20","20","57","LO206 Jr 2","21","21","2.671","","28.033","28.033","15","867.403","11","51.036","38.796","34.24","8.25","0"
"Travis Abbs","21","21","34","LO206 Jr 2","15","15","4.966","","32.999","32.999","15","872.369","11","50.375","39.305","34.045","8.25","0"
"Vicky Lu","22","22","23X","LO206 Jr 2","22","22","1.357","","34.356","34.356","15","873.726","12","51.148","38.711","33.992","8.25","0"
"Sophia Curtis","23","23","410","LO206 Jr 2","24","24","13.091","","47.447","47.447","15","886.817","13","52.459","37.744","33.491","8.25","0"
"Landen Warren","24","24","1","LO206 Jr 2","19","19","2 Laps","","2 Laps","2 Laps","13","763.67","10","50.62","39.115","33.706","7.15","0"
"Brian Sheltra Jr","25","25","76","LO206 Jr 2","20","20","8 Laps","","10 Laps","10 Laps","5","350.576","4","50.799","38.977","28.239","2.75","0"
"Patrick Meissner","26","26","344","LO206 Jr 2","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
