"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","02. Junior 1 Pilot 206","1073747769","Heat 2","Race","2024-03-17 21:15:00 UTC","2024-03-17 21:24:45 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Luttrell","1","1","55","LO206 Jr 1 Pilot","1","1","","","","0","10","531.097","8","52.021","38.062","37.281","5.5","0"
"Cole Harris","2","2","115","LO206 Jr 1 Pilot","4","4","14.281","","14.281","14.281","10","545.378","10","53.018","37.346","36.305","5.5","0"
"Kole  Wilson","3","3","22","LO206 Jr 1 Pilot","5","5","0.297","","14.578","14.578","10","545.675","7","52.13","37.982","36.285","5.5","0"
"Jameson Sanders","4","4","223","LO206 Jr 1 Pilot","6","6","2.407","","16.985","16.985","10","548.082","7","51.93","38.128","36.126","5.5","0"
"Gianni Tolson","5","5","3","LO206 Jr 1 Pilot","3","3","2.033","","19.018","19.018","10","550.115","9","52.556","37.674","35.992","5.5","0"
"Axel Tibbs","6","6","45","LO206 Jr 1 Pilot","2","2","1.839","","20.857","20.857","10","551.954","10","51.755","38.257","35.873","5.5","0"
"AJ Burrell","7","7","9","LO206 Jr 1 Pilot","7","7","5.889","","26.746","26.746","10","557.843","7","53.847","36.771","35.494","5.5","0"
"Ryder Davis","8","8","7R","LO206 Jr 1 Pilot","8","8","0.117","","26.863","26.863","10","557.96","7","54.109","36.593","35.486","5.5","0"
"Benjamin Pataki","9","9","99","LO206 Jr 1 Pilot","10","10","0.305","","27.168","27.168","10","558.265","7","53.942","36.706","35.467","5.5","0"
"John Gilmer","10","10","39","LO206 Jr 1 Pilot","12","12","10.352","","37.520","37.52","10","568.617","5","54.234","36.508","34.821","5.5","0"
"Benjamin Tavi","11","11","38","LO206 Jr 1 Pilot","11","11","1.928","","39.448","39.448","10","570.545","6","55.076","35.95","34.704","5.5","0"
"Jacob Jackson","12","12","324","LO206 Jr 1 Pilot","13","13","1 Lap","","1 Lap","43.202","9","574.299","4","59.12","33.491","31.029","4.95","0"
"Hunter Nelson","13","13","73","LO206 Jr 1 Pilot","9","9","","","DQ","3 Laps","7","445.87","2","54.967","36.022","31.085","3.8500000000000005","0"
