"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","06. Legends","1073747804","Heat 2","Race","2024-03-17 22:07:00 UTC","2024-03-17 22:16:15 UTC","PROVISIONAL","10","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Wilson","1","1","49","LO 206 Legends","1","1","","","","0","10","518.392","9","51.302","38.595","38.195","5.5","0"
"Frank Chavez","2","2","23","LO 206 Legends","2","2","4.729","","4.729","4.729","10","523.121","6","51.498","38.448","37.85","5.5","0"
"Mike Van Muyden","3","3","61","LO 206 Legends","4","4","2.220","","6.949","6.949","10","525.341","10","51.814","38.214","37.69","5.5","0"
"Larin Ciscoe","4","4","18","LO 206 Legends","5","5","0.613","","7.562","7.562","10","525.954","7","51.666","38.323","37.646","5.5","0"
"Chris Britton","5","5","8","LO 206 Legends","3","3","6.654","","14.216","14.216","10","532.608","6","51.689","38.306","37.176","5.5","0"
"Michael Kelly","6","6","222","LO 206 Legends","6","6","0.874","","15.090","15.09","10","533.482","4","52.125","37.986","37.115","5.5","0"
"Johnathan Carr","7","7","109","LO 206 Legends","7","7","0.114","","15.204","15.204","10","533.596","8","52.338","37.831","37.107","5.5","0"
"Branden Tames","8","8","42","LO 206 Legends","9","9","2.672","","17.876","17.876","10","536.268","7","52.702","37.57","36.922","5.5","0"
"Brad Huffman","9","9","15","LO 206 Legends","13","13","0.337","","18.213","18.213","10","536.605","7","52.185","37.942","36.899","5.5","0"
"Steve Whitaker","10","10","478","LO 206 Legends","11","11","0.457","","18.670","18.67","10","537.062","9","52.45","37.75","36.867","5.5","0"
"Steve Dow","11","11","24","LO 206 Legends","8","8","0.837","","19.507","19.507","10","537.899","10","52.325","37.84","36.81","5.5","0"
"Andy Cravenho","12","12","45","LO 206 Legends","14","14","1.422","","20.929","20.929","10","539.321","4","52.399","37.787","36.713","5.5","0"
"Jeff Wamre","13","13","31","LO 206 Legends","12","12","0.161","","21.090","21.09","10","539.482","9","52.43","37.765","36.702","5.5","0"
"Michael Martella","14","14","29","LO 206 Legends","10","10","10.956","","32.046","32.046","10","550.438","8","53.928","36.716","35.971","5.5","0"
