"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","02. Junior 1 Pilot 206","1073747765","Qualifying","Qualifying","2024-03-17 16:56:00 UTC","2024-03-17 17:07:57 UTC","PROVISIONAL","3","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","LO206 Jr 1 Pilot","6","6","","","","0","3","409.623","3","53.039","37.331","14.501","1.6500000000000001","0"
"Jake Luttrell","2","2","55","LO206 Jr 1 Pilot","5","5","0.079","","0.079","0 Laps","3","407.638","3","53.118","37.275","14.572","1.6500000000000001","0"
"Kole  Wilson","3","3","22","LO206 Jr 1 Pilot","1","1","0.198","","0.277","0 Laps","3","387.911","3","53.316","37.137","15.313","1.6500000000000001","0"
"Gianni Tolson","4","4","3","LO206 Jr 1 Pilot","0","","0.742","","1.019","4:08.503","3","658.126","3","54.058","36.627","9.026","1.6500000000000001","0"
"Jameson Sanders","5","5","223","LO206 Jr 1 Pilot","7","7","0.286","","1.305","10.242","3","419.865","3","54.344","36.435","14.147","1.6500000000000001","0"
"Cole Harris","6","6","115","LO206 Jr 1 Pilot","2","2","0.178","","1.483","0 Laps","3","393.988","3","54.522","36.316","15.077","1.6500000000000001","0"
"Benjamin Tavi","7","7","38","LO206 Jr 1 Pilot","0","","2.824","","4.307","4:48.19","3","697.813","3","57.346","34.527","8.512","1.6500000000000001","0"
"AJ Buccell","8","8","9","LO206 Jr 1 Pilot","0","","0.039","","4.346","4:26.744","3","676.367","3","57.385","34.504","8.782","1.6500000000000001","0"
"Jacob Jackson","9","9","324","LO206 Jr 1 Pilot","0","","3.196","","7.542","4:44.392","3","694.015","3","60.581","32.684","8.559","1.6500000000000001","0"
"Hunter Nelson","10","10","73","LO206 Jr 1 Pilot","0","","0.940","","8.482","4:45.421","3","695.044","3","61.521","32.184","8.546","1.6500000000000001","0"
"Ryder Davis","11","11","7R","LO206 Jr 1 Pilot","4","4","","","","0 Laps","3","405.288","3","54.801","36.131","14.656","1.6500000000000001","0"
"Benjamin Pataki","12","12","99","LO206 Jr 1 Pilot","3","3","","","","0 Laps","3","404.869","3","55.394","35.744","14.671","1.6500000000000001","0"
"John Gilmer","13","13","39","LO206 Jr 1 Pilot","0","","","","","4:27.181","3","676.804","3","57.197","34.617","8.777","1.6500000000000001","0"
