"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485200-20240317","2024 All Star Kart Super Spring Series 2","2023-07-16 14:59:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","09. Senior 206","1073747785","Qualifying ","Qualifying","2024-03-17 18:08:00 UTC","2024-03-17 18:21:49 UTC","PROVISIONAL","3","https://racehero.io/events/2024-all-star-kart-super-spring-series-2/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","0","","","","","0","3","473.189","3","49.886","39.69","12.553","1.6500000000000001","0"
"Colby  Romero","2","2","05","LO206 Sr","1","1","0.131","","0.131","0 Laps","3","196.275","3","50.017","39.587","30.264","1.6500000000000001","0"
"Trenten Helie","3","3","679","LO206 Sr","3","3","0.428","","0.559","0 Laps","3","205.828","3","50.445","39.251","28.859","1.6500000000000001","0"
"Travis Mitchell","4","4","55","LO206 Sr","6","6","0.004","","0.563","0 Laps","3","217.903","3","50.449","39.248","27.26","1.6500000000000001","0","AK-USA","Folsom CA"
"Jason Maples","5","5","44J","LO206 Sr","5","5","0.202","","0.765","0 Laps","3","216.246","3","50.651","39.091","27.469","1.6500000000000001","0"
"Johnathan Endrizzi","6","6","44","LO206 Sr","0","","0.023","","0.788","6.865","3","480.054","3","50.674","39.073","12.374","1.6500000000000001","0"
"Derek Dimandja","7","7","616","LO206 Sr","4","4","0.044","","0.832","0 Laps","3","211.643","3","50.718","39.039","28.066","1.6500000000000001","0"
"Nathan Heath","8","8","47","LO206 Sr","8","8","0.228","","1.060","0 Laps","3","229.604","3","50.946","38.865","25.871","1.6500000000000001","0"
"Matt Winfrey","9","9","44m","LO206 Sr","0","","0.001","","1.061","3.873","3","477.062","3","50.947","38.864","12.451","1.6500000000000001","0"
"Jesse Gwin","10","1","23","KA 100 Senior","0","","0.040","","1.101","0","3","473.125","3","50.987","38.833","12.555","1.6500000000000001","0"
"Jameson Gwinup","11","10","71","LO206 Sr","0","","0.080","","1.181","23.849","3","497.038","3","51.067","38.773","11.951","1.6500000000000001","0"
"Aaron Heathman","12","11","688","LO206 Sr","2","2","0.010","","1.191","0 Laps","3","203.573","3","51.077","38.765","29.179","1.6500000000000001","0"
"Travis Lambert","13","12","23","LO206 Sr","7","7","0.113","","1.304","0 Laps","3","227.566","3","51.19","38.679","26.102","1.6500000000000001","0"
"Manvel  Avanesian","14","13","437","LO206 Sr","0","","0.001","","1.305","17.762","3","490.951","3","51.191","38.679","12.099","1.6500000000000001","0"
"Charlie Schroth","15","14","705","LO206 Sr","0","","0.193","","1.498","27.399","3","500.588","2","51.384","38.533","11.866","1.6500000000000001","0"
"Justin Baskin","16","15","31","LO206 Sr","0","","0.311","","1.809","4:55.111","3","768.3","3","51.695","38.302","7.731","1.6500000000000001","0"
"Cassie Gabel","17","16","62","LO206 Sr","0","","0.030","","1.839","4:12.452","3","725.641","3","51.725","38.279","8.186","1.6500000000000001","0"
"Teagan Ditmore","18","17","88","LO206 Sr","0","","0.265","","2.104","4:16.923","3","730.112","3","51.99","38.084","8.136","1.6500000000000001","0"
"Anabelle Virelas","19","18","838","LO206 Sr","0","","0.192","","2.296","4:30.878","3","744.067","3","52.182","37.944","7.983","1.6500000000000001","0"
"Nate Spitz","20","19","441","LO206 Sr","0","","0.337","","2.633","21.255","3","494.444","3","52.519","37.701","12.013","1.6500000000000001","0"
"Jonathan Ronca","21","20","4","LO206 Sr","0","","0.102","","2.735","4:28.866","3","742.055","3","52.621","37.628","8.005","1.6500000000000001","0"
"Rylan Morrill","22","21","27","LO206 Sr","0","","0.200","","2.935","4:22.931","3","736.12","3","52.821","37.485","8.069","1.6500000000000001","0"
"Tom Ratto","23","22","840","LO206 Sr","0","","0.058","","2.993","4:59.568","3","772.757","3","52.879","37.444","7.687","1.6500000000000001","0"
"Darren Myers","24","23","11","LO206 Sr","0","","0.124","","3.117","4:40.826","3","754.015","3","53.003","37.356","7.878","1.6500000000000001","0"
"Russell Scott","25","24","914","LO206 Sr","0","","0.117","","3.234","4:49.13","3","762.319","3","53.12","37.274","7.792","1.6500000000000001","0"
"Tony Virelas","26","25","471","LO206 Sr","0","","0.034","","3.268","4:52.445","3","765.634","3","53.154","37.25","7.758","1.6500000000000001","0"
"Bradyn Simms","27","26","11X","LO206 Sr","0","","1.509","","4.777","4:48.137","3","761.326","3","54.663","36.222","7.802","1.6500000000000001","0"
"Melia Hernandez","28","27","414","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
