"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Grp 5- Big Bore Formula, SR >2ltr","1073742993","Qualify","Qualifying","2011-04-30 18:40:00 UTC","","FINAL","5","https://racehero.io/events/vintage-classsic/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Keith Frieser","1","1","27","3C/A","1","1","","","","0","5","495.323","4","89.155","90.368","81.329","11.19","0","Yellow","1972 Lola 294, 1958","St. Albert,","HSR West"
"Steve Davis","2","1","47","F8/B","14","1","","","0.146","0","5","514.522","3","89.301","90.221","78.294","11.19","0","Blu/Wht","1969 Eagle MK5,","Carmel, CA","HSR West"
"Brian Groza","3","2","81","3C/A","8","4","","","1.447","1 Lap","4","415.355","4","90.602","88.925","77.59","8.952","0","Green","1975 Sauber C4,","Monterey, CA","HSR West"
"Tom Minnich","4","3","28","3C/A","2","2","","","2.448","12.038","5","507.361","4","91.603","87.953","79.399","11.19","0","White","1964 Chevy Corvette, 327","Santa Fe, NM","HSR West"
"Scott Emerson","5","1","50","3C","3","1","","","3.371","0","5","511.939","4","92.526","87.076","78.689","11.19","0","Yellow","1971 Lola T212,","W. Vancouver, B.C. Canada,","HSR West"
"Mike Kennedy","6","1","91","F8/A","5","1","","","5.221","0","3","326.233","3","94.376","85.369","74.089","6.714","0","Blue/Wht","1976 Chevron B34, 1600","Klamath Falls, OR","HSR West"
"Ed Swart","7","2","62","3C","6","2","","","5.282","1 Lap","4","419.114","4","94.437","85.314","76.894","8.952","0","Red/Wht","1971 Chevron B19,","Rolling Hills, CA","HSR West"
"Vincent Tjelmeland","8","1","88","F9/A","12","1","","","5.715","0","4","433.789","4","94.87","84.925","74.292","8.952","0","R/W/B","1986 Ralt RT5,","Anaheim, CA","HSR West"
"John Repar","9","2","86","F9/A","22","5","","","5.976","1:46.901","5","540.69","3","95.131","84.692","74.505","11.19","0","Yellow","1993 Lola Indy,","Union City, CA","HSR West"
"Martin Reinhardt","10","3","16","F9/A","20","4","","","7.384","1:56.278","5","550.067","3","96.539","83.456","73.235","11.19","0","Red/White","2002 Tatuus FR2000,","El Cajon, CA","HSR West"
"Todd Smathers","11","1","12","F8/C","23","3","","","7.835","0","5","547.316","3","96.99","83.068","73.603","11.19","0","W/R/B","1977 Ralt RT1,","Pleasanton, CA","HSR West"
"Allen Nicholas","12","2","16","F8/C","13","1","","","7.839","1 Lap","4","445.775","2","96.994","83.065","72.295","8.952","0","Blue","1971 Brabham BT35,","Santa Maria, CA","HSR West"
"Dennis Firestone","13","4","1","F9/A","17","2","","","8.115","1:58.92","5","552.709","3","97.27","82.829","72.885","11.19","0","White","1979 March S.Vee,","Yorba Linda, CA","HSR West"
"Rob Gritten","14","4","26","3C/A","4","3","","","8.290","33.094","5","528.417","2","97.445","82.68","76.235","11.19","0","Blue","1972 Lola T292,","West Vancouver,","HSR West"
"Bill Jacobs","15","1","98","C2","9","1","","","12.655","0","4","460.72","2","101.81","79.136","69.95","8.952","0","Blue","1966 Lola T70,","Truckee, CA","HSR West"
"Nick Colonna","16","2","21","C2","27","2","","","12.862","48.911","4","509.631","2","102.017","78.975","63.236","8.952","0","Blue","1967 Lola T70 MKIIIB,","Palos Verdes Estates, CA","HSR West"
"David Jacobs","17","1","33","3C/X","7","1","","","12.873","0","5","567.016","3","102.028","78.967","71.046","11.19","0","Yellow","1966 Lola T70 MKII,","Boulder, CO","HSR West"
"Mark Rincon","18","2","75","F8/A","21","3","","","13.893","4:06.451","5","572.684","4","103.048","78.185","70.342","11.19","0","Blue","March 75B atlantic","Redding CA","SanF"
"Dave Dwoskin","19","5","9","F9/A","19","3","","","14.397","2:18.224","5","572.013","4","103.552","77.804","70.425","11.19","0","Black","1982 Ralt RT-5,","Rancho Palos Verdes, CA","HSR West"
"Jerry Kehoe","20","1","5","F9/B","26","1","","","16.201","0","3","383.142","2","105.356","76.472","63.085","6.714","0","White","1987 March 87B,","Santa Rosa, CA","HSR West"
"Tom Thompson","21","6","79","F9/A","24","6","","","17.641","42.694","4","476.483","4","106.796","75.441","67.636","8.952","0","White","1985 Swift DB-3,","Valley Center, CA","HSR West"
"Bill Blake","22","1","42","F10","16","1","","","17.843","0","5","585.06","4","106.998","75.299","68.854","11.19","0","Blue/Yellow","Lola T 140","San Carlos CA","SanF"
"Jeff O'Callaghan","23","2","19","3C/X","25","3","","","19.510","28.662","5","595.678","4","108.665","74.143","67.627","11.19","0","Blue","1986 Swift DB2,","Salinas, CA","HSR West"
"David Witkowski","24","3","91","F8/A","11","2","","","21.217","4:25.48","5","591.713","4","110.372","72.997","68.08","11.19","0","Yellow/Blue","Lola T-328","Cupertino CA","SanF"
"Robin Hunter","25","3","8","F8/C","18","2","","","23.425","3 Laps","2","258.466","2","112.58","71.565","62.343","4.476","0","Red/Wht","1977 March 77B, 1600","Simi Valley, CA","HSR West"
"Gary Holcomb","26","3","84","3C/X","10","2","","","24.937","32.142","5","599.158","4","114.092","70.617","67.234","11.19","0","Red","1982 Tiga S2000,","Arcadia, CA","HSR West"
"Jim Cantrell","27","1","37","C3","15","1","","","26.120","0","5","615.295","4","115.275","69.892","65.471","11.19","0","Blue","1991 Shelby Can-am,","Tucson, AZ","HSR West"
