"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Grp 6- Historic & Contemporary Stock Car","1073743000","Practice","Practice","2011-05-01 18:10:00 UTC","","FINAL","10","https://racehero.io/events/vintage-classsic/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Reg"
"Jim Hague","1","1","27","HSC","5","3","","","","0","9","980.254","3","95.86","84.048","73.972","20.142","0","White","89 Pontiac","SF"
"Mike Smith","2","1","6","CSC","1","1","","","0.919","0","10","986.049","5","96.779","83.249","81.708","22.38","0","Blue/White","Ford Taurus","Saratoga CA","SanF"
"Ken Epsman","3","2","9","HSC","4","2","","","1.076","5 Laps","4","460.925","3","96.936","83.115","69.919","8.952","0","Red","88 Ford","T-Bird"
"Arden Oji","4","3","5","HSC","2","1","","","1.581","1 Lap","8","810.285","2","97.441","82.684","79.545","17.904","0","Yellow/Red","Chevrolet Monte Carlo","Yuba City CA","SanF"
"Wes McNay","5","1","30","C12","6","2","","","2.708","0","4","458.891","3","98.568","81.738","70.228","8.952","0","Yellow","1992 Pontiac,","Menlo Park, CA","HSR West"
"Garland Self","6","4","15","HSC","8","5","","","4.684","0 Laps","9","980.111","4","100.544","80.132","73.983","20.142","0","blue","Ford thunderbird","San Jose CA","SanF"
"Jon Jordan","7","5","21","HSC","7","4","","","7.474","3 Laps","6","690.402","5","103.334","77.969","70.018","13.428","0","White/Red","Ford Thunderbird","Concord MA","SanF"
"Steve Beck","8","2","75","C12","3","1","","","7.731","1:23.585","5","542.476","5","103.591","77.775","74.26","11.19","0","White","1993 Ford T.bird,","Scotts Valley, CA","HSR West"
"mike cesario","9","6","7","HSC","10","","","","7.815","5 Laps","4","676.236","4","103.675","77.712","47.657","8.952","0","White/orange","Ford Thunderbird","Los Gatos CA","SanF"
"Dan Verstuyft","10","7","17","HSC","9","6","","","8.377","4 Laps","5","584.935","4","104.237","77.293","68.869","11.19","0","blk,wht,orange","Chevrolet lumina","Paso Robles CA","SanF"
"Brian Ferrin","11","8","4","HSC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Chevrolet Monte Carlo","Sonoma CA","SanF"
"Mike Bacciocco","12","9","8","HSC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Ford Thunderbird","San Carlos CA","SanF"
"Gary Sousa","13","10","44","HSC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Chevrolet Monte Carlo","Pleasanton CA","SanF"
"Steve Eftimiou","14","11","57","HSC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","Ford THUNDERBRID","South San Francisco CA","SanF"
"Russ Peterson","15","3","71","C12","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Blue","1994 Ford T-Bird,","Menlo Park, CA","HSR West"
