"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Grp 5- Big Bore Formula, SR >2ltr","1073742994","Race/Qualify","Race","2011-04-30 20:55:00 UTC","","FINAL","17","https://racehero.io/events/vintage-classsic/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Keith Frieser","1","1","27","3C/A","1","1","","","","0","17","1544.207","14","89.351","90.17","88.696","38.046","0","Yellow","1972 Lola 294, 1958","St. Albert,","HSR West"
"Scott Emerson","2","1","50","3C","2","1","","","29.723","0","17","1573.93","12","90.487","89.038","87.021","38.046","0","Yellow","1971 Lola T212,","W. Vancouver, B.C. Canada,","HSR West"
"Ed Swart","3","2","62","3C","3","2","","","1:01.601","31.878","17","1605.808","16","92.222","87.363","85.294","38.046","0","Red/Wht","1971 Chevron B19,","Rolling Hills, CA","HSR West"
"Rob Gritten","4","2","26","3C/A","4","2","","","1:04.683","1:04.683","17","1608.89","15","91.759","87.804","85.13","38.046","0","Blue","1972 Lola T292,","West Vancouver,","HSR West"
"Martin Reinhardt","5","1","16","F9/A","5","1","","","1:09.219","0","17","1613.426","11","90.515","89.011","84.891","38.046","0","Red/White","2002 Tatuus FR2000,","El Cajon, CA","HSR West"
"Vincent Tjelmeland","6","2","88","F9/A","6","2","","","1:15.648","6.429","17","1619.855","8","92.992","86.64","84.554","38.046","0","R/W/B","1986 Ralt RT5,","Anaheim, CA","HSR West"
"Peter Read","7","3","14","3C/A","7","3","","","1 Lap","4.33","16","1548.537","16","92.77","86.847","83.246","35.808","0","Red/White","1974 Lola T294,","Berkeley, CA","HSR West"
"Brett Johnston","8","3","03","F9/A","8","3","","","1 Lap","1 Lap","16","1566.22","7","93.221","86.427","82.306","35.808","0","Green","Mazda Pro Mazda","Castle Rock CO","Colo"
"Mike Kennedy","9","1","91","F8/A","9","1","","","1 Lap","0","16","1570.931","6","94.577","85.188","82.059","35.808","0","Blue/Wht","1976 Chevron B34, 1600","Klamath Falls, OR","HSR West"
"Mark Rincon","10","2","75","F8/A","10","2","","","1 Lap","8.356","16","1579.287","12","93.323","86.332","81.625","35.808","0","Blue","March 75B atlantic","Redding CA","SanF"
"James Johnston","11","1","72","F9/AX","11","1","","","1 Lap","0","16","1618.71","12","95.822","84.081","79.637","35.808","0","Red/White","Mazda Pro Mazda","Birmingham AL","ALA"
"Dave Dwoskin","12","4","9","F9/A","12","4","","","1 Lap","7.829","16","1621.255","15","97.077","82.994","79.512","35.808","0","Black","1982 Ralt RT-5,","Rancho Palos Verdes, CA","HSR West"
"Jim Bouzaglou","13","3","4","3C","13","3","","","1 Lap","1:17.855","16","1651.785","5","94.165","85.56","78.042","35.808","0","Blue","1973 Chevron B23,","North Hollywood, CA","HSR West"
"Bill Blake","14","1","42","F10","14","1","","","2 Laps","0","15","1596.222","6","103.012","78.212","75.711","33.57","0","Blue/Yellow","68 Lola T 140","San Carlos CA","SanF"
"Jeff O'Callaghan","15","1","19","3C/X","15","1","","","2 Laps","0","15","1599.308","14","101.744","79.187","75.565","33.57","0","Blue","1986 Swift DB2,","Salinas, CA","HSR West"
"Daniel Wise","16","1","76","F4/C","16","1","","","3 Laps","0","14","1385.203","0","0.0","0.0","81.429","31.332","0","Orange","Zink Z-10","Benicia CA","SanF"
"Allen Nicholas","17","1","16","F8/C","17","1","","","3 Laps","0","14","1390.022","14","95.838","84.067","81.146","31.332","0","Blue","1971 Brabham BT35,","Santa Maria, CA","HSR West"
"Gary Holcomb","18","2","84","3C/X","18","2","","","3 Laps","1 Lap","14","1553.828","4","105.739","76.195","72.592","31.332","0","Red","1982 Tiga S2000,","Arcadia, CA","HSR West"
"David Witkowski","19","3","91","F8/A","19","3","","","3 Laps","11.351","14","1582.282","3","109.097","73.85","71.286","31.332","0","Yellow/Blue","Lola T-328","Cupertino CA","SanF"
"Jim Cantrell","20","1","37","C3","20","1","","","3 Laps","0","14","1598.419","11","110.321","73.031","70.567","31.332","0","Blue","1991 Shelby Can-am,","Tucson, AZ","HSR West"
