"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Grp 4- Big Bore Production","1073742987","Practice","Practice","2011-04-30 17:30:00 UTC","","FINAL","7","https://racehero.io/events/vintage-classsic/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Model"
"Jeffrey Kaiser","1","1","32","BBP","34","15","","","","0","6","783.699","6","99.672","80.833","61.683","13.428","0","White","67 Ford","Santa Clara, CA","Mustang"
"William Cotter","2","1","60","3F","10","1","","","3.794","0","7","788.948","5","103.466","77.869","71.485","15.666","0","White","1969 Chevy Corvette,","Seattle, WA","HSR West"
"Kevin Sittner","3","2","34","BBP","12","2","","","5.201","28.625","7","812.324","7","104.873","76.824","69.427","15.666","0","black","Ford Mustang Fastbac","Lodi CA","SanF"
"Aanand Varanasi","4","3","29","BBP","38","18","","","6.117","17.77","6","801.469","6","105.789","76.159","60.315","13.428","0","Black","Datsun 240Z","Belmont CA","SanF"
"John McKenna","5","1","04","2E","2","1","","","6.164","0","7","789.376","7","105.836","76.125","71.446","15.666","0","White/Blue","66 Cobra","Auburn, WA","HSR West"
"rahul pinto","6","4","26","BBP","41","20","","","7.540","1 Lap","5","707.929","5","107.212","75.148","56.904","11.19","0","Burgandy","Chevrolet Monza","Monte Sereno CA","SanF"
"Bill Godwin","7","5","153","BBP","13","3","","","7.723","1 Lap","5","608.693","5","107.395","75.02","66.181","11.19","0","White/Blue","Ford Mustang","Pleasanton CA","SanF"
"David Calvert-Jones","8","1","212","3J","43","1","","","8.625","0","5","715.245","4","108.297","74.395","56.322","11.19","0","Yellow","1971 Datsun 240Z,","Los Angeles, CA","HSR West"
"Chad Plavan","9","1","02","3K","11","3","","","9.258","0","6","727.93","6","108.93","73.963","66.409","13.428","0","Blue","1969 Porsche 911 ST,","Clovis, CA","HSR West"
"Frank Lewis","10","1","111","3A/X","15","2","","","10.290","0","7","844.641","4","109.962","73.269","66.771","15.666","0","White","1967 Mercury Cougar,","Huntington Beach, CA","HSR West"
"John Teaby","11","1","88","C2","25","1","","","10.309","0","6","777.214","4","109.981","73.256","62.198","13.428","0","White/Blue","65 Formula Cobra"
"Brian Cooper","12","6","11","BBP","3","1","","","10.326","1 Lap","5","610.872","5","109.998","73.245","65.945","11.19","0","Slvr/Blk","Chevrolet Corvette","Bolivar NY","NYR"
"Dave Stone","13","7","41","BBP","42","21","","","10.328","17.616","6","801.315","6","110.0","73.244","60.327","13.428","0","White","Datsun 710","Menlo Park CA","SanF"
"Les Werling","14","2","15","3A/X","14","1","","","10.677","0 Laps","7","843.729","4","110.349","73.012","66.843","15.666","0","Yellow","1999 Panoz,","Carlsbad, CA","HSR West"
"Paul Westberg","15","3","65","3A/X","16","3","","","10.763","4.454","7","849.095","5","110.435","72.955","66.421","15.666","0","Blk/ Gr","1999 Panoz,","Newport Beach, CA","HSR West"
"Frank Manning","16","8","94","BBP","22","9","","","10.959","0 Laps","6","754.557","4","110.631","72.826","64.065","13.428","0","Orange","Chevrolet Corvette","Temecula CA"
"Stephen Shody","17","1","5","2E/X","1","1","","","11.575","0","7","830.292","4","111.247","72.423","67.925","15.666","0","Silver","2007 Cobra 289,","Palmdale, CA","HSR West"
"Nick Colonna","18","1","14","2F","32","4","","","11.586","0","5","656.024","5","111.258","72.415","61.406","11.19","0","Blue","1963 Shelby FIA Cobra,","Palos Verdes Estates, CA","HSR West"
"Larry Cooper","19","9","7","BBP","24","11","","","11.890","2 Laps","4","523.646","3","111.562","72.218","61.544","8.952","0","Yellow","Datsun 240-Z","Sparks NV","SanF"
"- 4291449 -","20","1","-??-","","4","1","","","12.826","0","6","728.275","5","112.498","71.617","66.377","13.428","0"
"Lilo Zicron","21","1","155","3Q/X","27","1","","","12.869","0","6","773.91","5","112.541","71.59","62.463","13.428","0","Blue","1974 Pantera Mangusta,","Toluca Lake, CA","HSR West"
"- 1335964 -","22","2","-??-","","39","2","","","14.702","2:06.583","6","854.858","5","114.374","70.443","56.548","13.428","0"
"TC McNett","23","10","33","BBP","21","8","","","14.722","0 Laps","6","774.933","6","114.394","70.43","62.381","13.428","0","Yellow/Purple F","FFR Cobra Spec Racer","Moreno Valley CA","CSCC"
"John Lachapelle","24","2","79","3K","36","5","","","14.755","1 Lap","5","716.835","4","114.427","70.41","56.197","11.19","0","White","1971 Datsun 240Z,","Los Angeles, CA","HSR West"
"Jeff Awender","25","11","05","BBP","20","7","","","14.760","0 Laps","6","771.814","5","114.432","70.407","62.633","13.428","0","Yellow/ White","FFR Challenge","Sunnyvale CA"
"Karen Salvaggio","26","12","28","BBP","18","5","","","14.781","0 Laps","6","772.246","6","114.453","70.394","62.598","13.428","0","Blue/Wht","Cobra FFR Coupe","Perris CA","CSCC"
"James Capelle","27","2","27","2E","28","2","","","14.952","1 Lap","6","781.839","5","114.624","70.289","61.83","13.428","0","Red","1968 Chevy Camaro,","Goleta, CA","HSR West"
"Neil Tardio","28","3","25","3K","9","2","","","15.257","28.809","6","756.739","6","114.929","70.102","63.88","13.428","0","Blue","1967 Porsche 911S,","Pacific Palisades, CA","HSR West"
"Tom Diaz","29","2","2","2F","5","1","","","15.317","1:36.161","6","752.185","6","114.989","70.066","64.267","13.428","0","white","1965 Ford GT 350,","Camarillo, CA","HSR West"
"Mike Beeler","30","13","10","BBP","19","6","","","15.402","0 Laps","6","778.155","6","115.074","70.014","62.122","13.428","0","Black/Red","C/S cobra Roadster","Corona CA"
"Carl Thompson","31","4","84","3K","31","4","","","15.619","1:08.067","6","795.997","5","115.291","69.882","60.73","13.428","0","Yellow","1965 Porsche 911,","Long Beach, CA","HSR West"
"Jonathan Long","32","14","9","BBP","40","19","","","15.747","1 Lap","5","727.022","4","115.419","69.805","55.41","11.19","0","blue/white","Ford falcon sprint","Los Gatos CA","SanF"
"Ken Rodenbush","33","1","48","2H","45","1","","","15.902","0","6","853.887","5","115.574","69.711","56.613","13.428","0","Yellow","1964 Volvo P1800S,","Sherman Oaks, CA","HSR West"
"William Kelley","34","3","52","2F","6","2","","","16.136","1:38.038","6","754.062","6","115.808","69.57","64.107","13.428","0","Green","1966 Ford Mustang GT,","Redondo Beach, CA","HSR West"
"Michael Kelley","35","4","119","2F","7","3","","","16.257","1:39.18","6","755.204","6","115.929","69.498","64.01","13.428","0","White","1965 Ford Mustang,","Torrance, CA","HSR West"
"Buzz Dyer","36","15","77","BBP","35","16","","","16.478","1:10.326","6","854.025","5","116.15","69.365","56.603","13.428","0","Red/Blue","AMC Javelin","South San Francisco CA","SanF"
"- 8735152 -","37","3","-??-","","44","3","","","17.323","2:05.416","6","853.691","5","116.995","68.864","56.626","13.428","0"
"James Malone","38","5","501","3K","8","1","","","17.641","39.904","6","767.834","6","117.313","68.678","62.957","13.428","0","Green","68 TR6","Mesa, AZ","HSR West"
"Lee Mitchell","39","16","6","BBP","37","17","","","18.786","1 Lap","5","752.168","5","118.458","68.014","53.557","11.19","0","Red/White","Datsun 240Z","Reno NV","Reno"
"Don Saueressig","40","17","144","BBP","26","12","","","23.307","1 Lap","5","692.593","5","122.979","65.514","58.164","11.19","0","Red","Sunbeam Tiger","Atascadero CA","SanF"
"Butch Meyner","41","18","16","BBP","17","4","","","24.094","19.703","6","803.402","5","123.766","65.097","60.17","13.428","0","orange","Porsche 914","San Jose CA","SanF"
"Bob Madrid","42","19","4","BBP","23","10","","","24.753","38.869","6","822.568","6","124.425","64.752","58.768","13.428","0","blk","Porsche 914","Madera CA","SanF"
"SCOTT A`DAIR","43","20","55","BBP","30","13","","","26.248","1:03.697","6","847.396","5","125.92","63.983","57.046","13.428","0","BLUE","Triumph TR 250","Soulsbyville CA","SanF"
"Duane Ablamis","44","21","121","BBP","46","","","","29.559","2 Laps","4","664.826","4","129.231","62.344","48.475","8.952","0","Blu/Gld","Ford Mustang","Los Gatos CA","SanF"
"David Torrey","45","1","66","BS","29","1","","","30.426","0","5","736.812","3","130.098","61.929","54.673","11.19","0","white","66 Volvo","Goleta, CA"
"shaun coleman","46","22","46","BBP","33","14","","","41.416","4 Laps","2","379.984","2","141.088","57.105","42.406","4.476","0","Purple","Chevrolet Impala NASCAR","Saratoga CA","SanF"
"Mark Boen","47","23","44","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blu/Wht","Datsun 510","Carmel CA","SanD"
