"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Grp 2- Small Bore Form,SR,FF <2ltr.","1073742978","Qualify","Qualifying","2011-04-30 16:55:00 UTC","","FINAL","8","https://racehero.io/events/vintage-classsic/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Chuck Horn","1","1","54","F4/C","9","7","","","","0","8","814.965","7","95.948","83.97","79.089","17.904","0","Red/Yellow","Ford Crossle","Los Gatos CA","SanF"
"Tom Duncan","2","1","27","F4/X","3","1","","","0.929","0","8","821.679","6","96.877","83.165","78.442","17.904","0","Blue","1998 Van Diemen RF98,","Grass Valley, CA","HSR West"
"Denny Renfrow","3","2","1","F4/C","6","4","","","1.528","0 Laps","8","813.8","5","97.476","82.654","79.202","17.904","0","Yellow","Crossle 25F","Santa Clara CA","SanF"
"Paul Rodler","4","3","21","F4/C","4","2","","","2.142","9.73","8","824.695","7","98.09","82.137","78.155","17.904","0","White","Crossle 45","Corte Madera CA","SanF"
"Todd Strong","5","4","16","F4/C","8","6","","","2.962","11.891","8","826.856","8","98.91","81.456","77.951","17.904","0","Blue/Wht","1975 Titan MK9,","Torrance, CA","HSR West"
"Stewart Paterson","6","5","11","F4/C","23","15","","","2.982","52.531","8","867.496","6","98.93","81.439","74.299","17.904","0","Red/Blue","1979 Crossle FF,","Fallbrook, CA","HSR West"
"David Rocha","7","2","20","F4/X","25","6","","","4.027","53.639","8","875.318","6","99.975","80.588","73.635","17.904","0","BLACK","Ford SWIFT DB 1","hollister CA","SanF"
"Jim Turley","8","6","5","F4/C","5","3","","","4.071","9.814","8","824.779","7","100.019","80.553","78.147","17.904","0","Black","Crossle 32F","Pacific Grove CA","SanF"
"Mark Wilson","9","7","22","F4/C","24","16","","","4.265","55.982","8","870.947","6","100.213","80.397","74.005","17.904","0","Red/Blue","1978 Crossle 32F,","Fallbrook, CA","HSR West"
"Sam Simpson","10","1","53","F4","2","1","","","4.490","0","8","829.331","8","100.438","80.217","77.719","17.904","0","Blue","1971 Titan MK6,","San Dimas, CA","HSR West"
"Jon Brandstad","11","3","95","F4/X","20","5","","","4.869","43.719","8","865.398","6","100.817","79.915","74.479","17.904","0","Orange/Sil","1985 Swift DB-1,","Stockton, CA","HSR West"
"Mark Keller","12","4","66","F4/X","15","4","","","4.934","45.305","8","866.984","6","100.882","79.864","74.343","17.904","0","blue/orange","Piper DF05","Snohomish WA","Nwst"
"Paul Wilson","13","8","29","F4/C","21","13","","","5.945","1:00.943","8","875.908","8","101.893","79.071","73.586","17.904","0","Blue/White","78 Crossle 32F, 1600","Long Beach,CA ","HSR West"
"Larry Bangert","14","5","38","F4/X","14","3","","","6.066","46.759","8","868.438","6","102.014","78.977","74.219","17.904","0","Orange/Wht","1984 Swift DB1,","Issaquah, WA","HSR West"
"Norm Cowdrey","15","9","13","F4/C","1","1","","","6.609","22.527","8","837.492","5","102.557","78.559","76.961","17.904","0","Yellow/Grn","1972 Crossle,","Camarillo, CA","HSR West"
"Mike Miller","16","10","30","F4/C","16","10","","","7.602","58.083","8","873.048","6","103.55","77.806","73.827","17.904","0","Wht/Blue","1978 Crossle 32,","Lincoln, CA","HSR West"
"Mitch Roth","17","2","16","F4","32","","","","7.942","2 Laps","6","784.93","6","103.89","77.551","61.586","13.428","0","White","1971 Winkelman WDF-1,","Morgan Hill, CA","HSR West"
"Jerry Thompson","18","11","78","F4/C","10","8","","","8.019","51.094","8","866.059","5","103.967","77.494","74.423","17.904","0","blue","Crossle 35F","Thornton CO","Colo"
"Michael Edick","19","12","36","F4/C","12","9","","","8.078","1:03.642","8","878.607","5","104.026","77.45","73.36","17.904","0","White","Le Grand Mk21","Pine Grove CA","SanF"
"Eric Costa","20","6","18","F4/X","26","7","","","8.738","1 Lap","7","802.313","6","104.686","76.962","70.294","15.666","0","Swift DB 1","Stockton CA","SanF"
"Adom Moutafian","21","3","55","F4","11","2","","","8.908","35.843","8","865.174","5","104.856","76.837","74.499","17.904","0","Yellow","Ford Formula","Los Gatos CA","SanF"
"David Smith","22","4","39","F4","30","6","","","9.264","24.607","7","853.938","7","105.212","76.577","66.044","15.666","0","Blue","Ford Titan","Modesto CA","SanF"
"Gunnar Lindstrom","23","13","72","F4/C","31","17","","","9.315","1:05.647","7","880.612","6","105.263","76.54","64.044","15.666","0","Red/White","1979 Lola 540,","Sun Valley, CA","HSR West"
"Alan Dezzani","24","14","75","F4/C","7","5","","","10.458","58.661","8","873.626","6","106.406","75.718","73.778","17.904","0","Red/White","Royale RP-24","Santa Clara CA","SanF"
"Ken Glasser","25","7","2","F4/X","13","2","","","10.680","1 Lap","7","796.913","7","106.628","75.56","70.77","15.666","0","TBD","Swift DB-1","Los Angeles CA","CSCC"
"Mark Stratford.","26","8","4","F4/X","27","8","","","11.791","3.069","7","824.748","5","107.739","74.781","68.382","15.666","0","Red","1982 Swift DB1,","Capistrano Beach, CA","HSR West"
"Roger Pujol","27","5","33","F4","29","5","","","12.319","41.935","7","871.266","2","108.267","74.416","64.731","15.666","0","Blue/White","1969 Bobsy FF,","San Rafael, CA","HSR West"
"Ron  Hornig","28","15","29","F4/C","17","11","","","13.942","6.104","7","821.069","6","109.89","73.317","68.688","15.666","0","Maroon","80 Lola 540","Laramie, WY","HSR West"
"George Widich","29","16","89","F4/C","18","12","","","14.383","2 Laps","6","710.605","6","110.331","73.024","68.028","13.428","0","Blue","1978 Zink Z-10,","Lakewood, CO","HSR West"
"John Obialero","30","6","166","F4","19","3","","","14.548","1 Lap","7","824.415","6","110.496","72.915","68.409","15.666","0","Red","1972 Titan 6B,","Littleton, CO","HSR West"
"Daniel Wise","31","17","76","F4/C","22","14","","","22.107","56.579","7","871.544","1","118.055","68.246","64.71","15.666","0","Orange","Zink Z-10","Benicia CA","SanF"
"John Farrar","32","7","20","F4","28","4","","","23.996","7 Laps","1","182.679","1","119.944","67.171","44.104","2.238","0","Blue","Merlyn 11A","Ovando MT","Mont"
