"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Grp 3- Small Bore Prod,T/A2.5 Chal <2ltr","1073742984","Race/Qualify","Race","2011-04-30 22:55:00 UTC","","FINAL","14","https://racehero.io/events/vintage-classsic/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Troy Ermish","1","1","38","3R","1","1","","","","0","14","1490.216","4","102.616","78.514","75.691","31.332","0","Blue/Blk","1971 Datsun 510,","Fremont, CA","HSR West"
"Mickey Cohen","2","2","27","3R","2","2","","","21.921","21.921","14","1512.137","3","105.443","76.409","74.593","31.332","0","White","70 Datsun","New Port Beach, CA"
"John Mahall","3","1","228","SBP","3","1","","","34.167","0","14","1524.383","12","107.242","75.127","73.994","31.332","0","Yellow","Lotus Super Seven","Cotati CA","SanF"
"Tim Arnett","4","3","514","3R","4","3","","","39.907","39.907","14","1530.123","10","106.412","75.713","73.716","31.332","0","Black","1969 Datsun 510,","San Jose, CA","HSR West"
"Reiner Wolff","5","4","58","3R","5","4","","","58.045","58.045","14","1548.261","3","108.271","74.413","72.853","31.332","0","Tan/Blk","71 Datsun"
"David Calvert-Jones","6","5","12","3R","6","5","","","58.978","58.978","14","1549.194","14","108.374","74.343","72.809","31.332","0","Grey","1970 BMW 2002,","Los Angeles, CA","HSR West"
"Doug Warneke","7","1","484","2J","7","1","","","1:02.307","0","14","1552.523","12","107.83","74.718","72.653","31.332","0","Yellow","1962 Lotus Super 7, 1500","Chatsworth, CA","HSR West"
"Mark Boen","8","1","44","BBP","8","1","","","1:04.798","0","14","1555.014","13","106.973","75.316","72.536","31.332","0","Blu/Wht","Datsun 510","Carmel CA","SanD"
"Arthur Conner","9","2","91","SBP","9","2","","","1:10.357","36.19","14","1560.573","13","108.606","74.184","72.278","31.332","0","Blue","Porsche 356","Salt Spring Island BC","Ore"
"Troy Tinsley","10","6","66","3R","10","6","","","1:12.161","1:12.161","14","1562.377","3","109.682","73.456","72.195","31.332","0","Red","1971 Datsun 510,","Moss Beach, CA","HSR West"
"Harry Gentry","11","2","7","2J","11","2","","","1:43.324","41.017","14","1593.54","6","111.41","72.317","70.783","31.332","0","White","1964 Ginetta G4,","Knoxville, TN","HSR West"
"peter inshaw","12","3","906","SBP","12","3","","","1:48.363","1:14.196","14","1598.579","11","112.402","71.678","70.56","31.332","0","Gray","Alfa Romeo Guilia Spider","San Jose CA"
"Michael Green","13","4","21","SBP","13","4","","","","0 Laps","14","0.0","0","0.0","0.0","0.0","31.332","0","White/Blue","MG B","Livermore CA","SanF"
"Geoff Tupholme","14","5","441","SBP","14","5","","","","1 Lap","13","1469.687","12","110.883","72.66","71.266","29.094","0","White","Austin Mini","Pritchard BC","Nwst"
"Rob Bellevue","15","7","53","3R","15","7","","","27.227","6.698","13","1496.914","4","113.605","70.919","69.97","29.094","0","Orange","1970 BMW 2002,","Long Beach, CA","HSR West"
"Alan McColl","16","6","31","SBP","16","6","","","29.259","1 Lap","13","1498.946","8","112.806","71.422","69.875","29.094","0","BRG","Lotus Cortina","Abbotsford BC","Guam"
"Henry Watts","17","7","264","SBP","17","7","","","38.825","1 Lap","13","1508.512","9","113.409","71.042","69.432","29.094","0","Green","Porsche 912","Sunnyvale CA","SanF"
"Steve Young","18","1","108","2C","18","1","","","52.362","0","13","1522.049","6","114.328","70.471","68.814","29.094","0","Red","1962 Lotus 23 B,","San Mateo, CA","HSR West"
"Craig Carter","19","8","3","3R","19","8","","","53.296","32.767","13","1522.983","2","109.298","73.714","68.772","29.094","0","Yellow","1970 Datsun 510,","Long Beach, CA","HSR West"
"Marc Holthaus","20","1","124","2J/P","20","1","","","1:01.504","0","13","1531.191","9","114.663","70.265","68.403","29.094","0","Green","1968 Porsche 912,","Winnetka, CA","HSR West"
"Gerard Mangan","21","8","3","SBP","21","8","","","1:11.101","16.405","13","1540.788","9","115.483","69.766","67.977","29.094","0","silver","MG B","Kelseyville CA","Ore"
"Steve Walker","22","9","77","SBP","22","9","","","1:22.215","27.519","13","1551.902","4","117.131","68.785","67.49","29.094","0","white","BMW 1800 TiSA","Amity OR","Ore"
"Ron Harris","23","1","356","1L/P","23","1","","","1:27.635","0","13","1557.322","11","117.192","68.749","67.255","29.094","0","Yellow","1965 Porsche 356,","Palm Desert, CA","HSR West"
"Al Bourdet","24","9","45","3R","24","9","","","1:29.373","1:08.844","13","1559.06","11","116.091","69.401","67.18","29.094","0","Green/Yel","1967 Alfa Romeo GTV,","Alameda, CA","HSR West"
"Tim Pickstone","25","10","63","SBP","25","10","","","1:29.485","34.789","13","1559.172","8","114.267","70.509","67.176","29.094","0","Green","Porsche 356C","Salt Spring Island BC"
"Bob Roth","26","1","114","2K","26","1","","","1:31.895","0","13","1561.582","11","115.7","69.635","67.072","29.094","0","Blue","1963 Genie S/R, 1275","Morgan Hill, CA","HSR West"
"Richard Wolpow","27","10","18","3R","27","10","","","1:35.483","1:14.954","13","1565.17","6","114.161","70.574","66.918","29.094","0","Grey/Silv.","1974 BMW 2002,","Newport Beach, CA","HSR West"
"Will Campbell","28","2","14","BBP","28","2","","","1:36.862","11.535","13","1566.549","11","115.534","69.735","66.859","29.094","0","Grey","Datsun SRL311","Napa ca"
"Royce Miller","29","11","111","SBP","29","11","","","1:52.891","58.195","13","1582.578","8","118.494","67.993","66.182","29.094","0","White/BRG","Lotus Cortina","Orangevale CA"
"Gary Kuntz","30","12","330","SBP","30","12","","","1:55.156","1:00.46","13","1584.843","4","118.65","67.904","66.088","29.094","0","Red","Alfa Romeo Sprint GT","Danville CA","SanF"
"Neil Alexander","31","2","41","1L/P","31","2","","","2:06.755","39.12","13","1596.442","8","118.659","67.899","65.607","29.094","0","Orange","1961 Porsche 356,","Pacific Palisades, CA","HSR West"
"Donald Gwynne","32","13","89","SBP","32","13","","","1 Lap","2 Laps","12","1512.907","3","121.853","66.119","63.905","26.856","0","White","Ford Escort","Arlington TX","Tex"
"SCOTT A`DAIR","33","14","55","SBP","33","14","","","1 Lap","3.172","12","1527.555","10","122.939","65.535","63.292","26.856","0","BLUE","Triumph TR 250","Soulsbyville CA","SanF"
"Avery Nisbet","34","15","46","SBP","34","15","","","1 Lap","10.591","12","1534.974","10","125.043","64.432","62.986","26.856","0","Tan","Datsun 510","Sunnyvale CA","SanF"
