"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Grp 4- Big Bore Production","1073742990","Practice","Practice","2011-05-01 17:30:00 UTC","","FINAL","9","https://racehero.io/events/vintage-classsic/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Model"
"Jeffrey Kaiser","1","1","32","BBP","23","12","","","","0","6","709.718","4","99.783","80.743","68.113","13.428","0","White","67 Ford","Santa Clara, CA","Mustang"
"William Cotter","2","1","60","3F","1","1","","","4.018","0","2","217.168","2","103.801","77.618","74.199","4.476","0","White","1969 Chevy Corvette,","Seattle, WA","HSR West"
"Kevin Sittner","3","2","34","BBP","37","20","","","4.813","2 Laps","4","539.296","3","104.596","77.028","59.758","8.952","0","black","Ford Mustang Fastbac","Lodi CA","SanF"
"Frank Lewis","4","1","111","3A/X","25","3","","","4.841","0","6","738.234","3","104.624","77.007","65.482","13.428","0","White","1967 Mercury Cougar,","Huntington Beach, CA","HSR West"
"Chad Plavan","5","1","02","3K","31","4","","","4.929","0","9","1058.375","8","104.712","76.942","68.512","20.142","0","Blue","1969 Porsche 911 ST,","Clovis, CA","HSR West"
"David Calvert-Jones","6","1","212","3J","38","","","","5.894","0","4","766.993","4","105.677","76.24","42.018","8.952","0","Yellow","1971 Datsun 240Z,","Los Angeles, CA","HSR West"
"Bill Godwin","7","3","153","BBP","35","18","","","5.896","1 Lap","5","643.052","4","105.679","76.238","62.645","11.19","0","White/Blue","Ford Mustang","Pleasanton CA","SanF"
"Nick Colonna","8","1","14","2F","10","4","","","5.910","0","9","1007.668","9","105.693","76.228","71.959","20.142","0","Blue","1963 Shelby FIA Cobra,","Palos Verdes Estates, CA","HSR West"
"John McKenna","9","1","04","2E","2","1","","","6.443","0","3","334.338","2","106.226","75.846","72.293","6.714","0","White/Blue","66 Cobra","Auburn, WA","HSR West"
"Frank Manning","10","4","94","BBP","8","2","","","6.482","5:02.278","9","1011.996","9","106.265","75.818","71.652","20.142","0","Orange","Chevrolet Corvette","Temecula CA"
"Craig Skeels","11","2","341","2F","5","1","","","6.611","5 Laps","4","461.065","3","106.394","75.726","69.897","8.952","0","White","1965 Ford Mustang, 289","Ventura, CA","HSR West"
"Paul Westberg","12","2","65","3A/X","24","2","","","7.331","1:50.664","7","848.898","7","107.114","75.217","66.436","15.666","0","Blk/ Gr","1999 Panoz,","Newport Beach, CA","HSR West"
