"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Grp 2- Small Bore Form,SR,FF <2ltr.","1073742980","Qualify","Qualifying","2011-05-01 16:40:00 UTC","","FINAL","11","https://racehero.io/events/vintage-classsic/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Chuck Horn","1","1","54","F4/C","1","1","","","","0","9","937.155","7","95.649","84.233","77.374","20.142","0","Red/Yellow","Ford Crossle","Los Gatos CA","SanF"
"Denny Renfrow","2","2","1","F4/C","2","2","","","0.394","3:20.946","11","1138.101","7","96.043","83.887","77.871","24.618","0","Yellow","Crossle 25F","Santa Clara CA","SanF"
"Stewart Paterson","3","3","11","F4/C","3","3","","","0.838","3:20.636","11","1137.791","7","96.487","83.501","77.892","24.618","0","Red/Blue","1979 Crossle FF,","Fallbrook, CA","HSR West"
"Mark Wilson","4","4","22","F4/C","4","4","","","1.525","2:57.579","11","1114.734","7","97.174","82.911","79.503","24.618","0","Red/Blue","1978 Crossle 32F,","Fallbrook, CA","HSR West"
"Paul Rodler","5","5","21","F4/C","5","5","","","1.710","3:03.795","11","1120.95","7","97.359","82.754","79.062","24.618","0","White","Crossle 45","Corte Madera CA","SanF"
"Todd Strong","6","6","16","F4/C","6","6","","","2.596","3:00.631","11","1117.786","10","98.245","82.007","79.286","24.618","0","Blue/Wht","1975 Titan MK9,","Torrance, CA","HSR West"
"Dan Cowdrey","7","1","138","F4","7","1","","","2.784","0","11","1125.055","10","98.433","81.851","78.774","24.618","0","White/Red","1970 Titan MKVI,","Winnetka, CA","HSR West"
"David Rocha","8","1","20","F4/X","8","1","","","2.963","0","10","1052.561","8","98.612","81.702","76.545","22.38","0","BLACK","Ford SWIFT DB 1","hollister CA","SanF"
"Tom Duncan","9","2","27","F4/X","9","2","","","2.992","1 Lap","9","921.883","7","98.641","81.678","78.656","20.142","0","Blue","1998 Van Diemen RF98,","Grass Valley, CA","HSR West"
"Jim Turley","10","7","5","F4/C","10","7","","","3.363","3:12.243","11","1129.398","6","99.012","81.372","78.471","24.618","0","Black","Crossle 32F","Pacific Grove CA","SanF"
"Paul Wilson","11","8","29","F4/C","11","8","","","4.507","3:25.951","11","1143.106","10","100.156","80.443","77.53","24.618","0","Blue/White","1978 Crossle 32F, 1600","Long Beach, CA","HSR West"
"Sam Simpson","12","2","53","F4","12","2","","","4.620","5 Laps","6","628.745","6","100.269","80.352","76.885","13.428","0","Blue","1971 Titan MK6,","San Dimas, CA","HSR West"
"Mark Keller","13","3","66","F4/X","13","3","","","5.269","11.51","10","1064.071","5","100.918","79.835","75.717","22.38","0","blue/orange","Piper DF05","Snohomish WA","Nwst"
"Larry Bangert","14","4","38","F4/X","14","4","","","5.296","25.351","10","1077.912","7","100.945","79.814","74.745","22.38","0","Orange/Wht","1984 Swift DB1,","Issaquah, WA","HSR West"
"Norm Cowdrey","15","9","13","F4/C","15","9","","","6.448","2 Laps","7","743.073","5","102.097","78.913","75.898","15.666","0","Yellow/Grn","1972 Crossle,","Camarillo, CA","HSR West"
"Mark Stratford.","16","5","4","F4/X","16","5","","","6.522","35.855","10","1088.416","10","102.171","78.856","74.023","22.38","0","Red","1982 Swift DB1,","Capistrano Beach, CA","HSR West"
"Mitch Roth","17","3","16","F4","17","3","","","6.997","1 Lap","10","1117.366","7","102.646","78.491","72.105","22.38","0","White","1971 Winkelman WDF-1,","Morgan Hill, CA","HSR West"
"Mike Miller","18","10","30","F4/C","18","10","","","7.691","2:40.483","10","1097.638","9","103.34","77.964","73.401","22.38","0","Wht/Blue","1978 Crossle 32,","Lincoln, CA","HSR West"
"Ken Glasser","19","6","12","F4/X","19","6","","","7.959","2 Laps","8","908.406","8","103.608","77.762","70.953","17.904","0","TBD","Swift DB-1","Los Angeles CA","CSCC"
"Gunnar Lindstrom","20","11","72","F4/C","20","11","","","8.207","25.023","7","962.178","6","103.856","77.577","58.615","15.666","0","Red/White","1979 Lola 540,","Sun Valley, CA","HSR West"
"Eric Costa","21","7","18","F4/X","21","7","","","8.423","1:25.018","10","1137.579","10","104.072","77.416","70.824","22.38","0","Swift DB 1","Stockton CA","SanF"
"Roger Pujol","22","4","33","F4","22","4","","","8.452","3.148","10","1128.203","5","104.101","77.394","71.413","22.38","0","Blue/White","1969 Bobsy FF,","San Rafael, CA","HSR West"
"Ron Hornig","23","12","29","F4/C","23","12","","","8.785","2:58.97","10","1116.125","5","104.434","77.147","72.185","22.38","0","Maroon","1980 Lola 540,","Laramie, WY","HSR West"
"Alan Dezzani","24","13","75","F4/C","24","13","","","8.790","3:25.634","10","1142.789","7","104.439","77.144","70.501","22.38","0","Red/White","Royale RP-24","Santa Clara CA","SanF"
"Jerry Thompson","25","14","78","F4/C","25","14","","","8.816","1:16.243","9","1013.398","6","104.465","77.124","71.553","20.142","0","blue","Crossle 35F","Thornton CO","Colo"
"David Smith","26","5","39","F4","26","5","","","8.818","1 Lap","10","1117.084","5","104.467","77.123","72.123","22.38","0","Blue","Ford Titan","Modesto CA","SanF"
"Adom Moutafian","27","6","55","F4","27","6","","","9.631","1 Lap","10","1116.903","10","105.28","76.527","72.135","22.38","0","Yellow","Ford Formula","Los Gatos CA","SanF"
"George Widich","28","15","89","F4/C","28","15","","","10.091","3 Laps","6","706.485","5","105.74","76.194","68.424","13.428","0","Blue","1978 Zink Z-10,","Lakewood, CO","HSR West"
"Sherm Johnston","29","16","7","F4/C","29","16","","","10.182","3:27.776","10","1144.931","9","105.831","76.129","70.369","22.38","0","Black","1976 Crossle 32F,","Meridian, ID","HSR West"
