"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Grp 3- Small Bore Prod,T/A2.5 Chal <2ltr","1073742982","Practice","Practice","2011-04-30 16:15:00 UTC","","FINAL","5","https://racehero.io/events/vintage-classsic/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4520839 -","1","1","-??-","","41","2","","","","0","2","330.636","2","108.633","74.165","48.735","4.476","0"
"John Mahall","2","1","228","SBP","3","2","","","0.258","0","5","566.479","5","108.891","73.99","71.113","11.19","0","Yellow","Lotus Super Seven","Cotati CA","SanF"
"Mickey Cohen","3","1","27","3R","1","1","","","2.500","0","5","581.004","3","111.133","72.497","69.335","11.19","0","White","70 Datsun","New Port Beach, CA"
"Robert Beauchemin","4","2","311","SBP","26","13","","","2.658","1 Lap","4","524.399","4","111.291","72.394","61.455","8.952","0","Orange","Austin Cooper S","Kamloops BC","Nwst"
"Craig Carter","5","2","3","3R","4","2","","","4.992","21.07","5","602.074","5","113.625","70.907","66.909","11.19","0","Yellow","1970 Datsun 510,","Long Beach, CA","HSR West"
"David Calvert-Jones","6","3","12","3R","20","7","","","5.613","2 Laps","3","409.539","3","114.246","70.522","59.019","6.714","0","Grey","1970 BMW 2002,","Los Angeles, CA","HSR West"
"Doug Warneke","7","1","484","2J","46","3","","","5.947","0","4","606.392","4","114.58","70.316","53.146","8.952","0","Yellow","1962 Lotus Super 7, 1500","Chatsworth, CA","HSR West"
"- 1037097 -","8","2","-??-","","10","1","","","7.006","4:54.38","5","625.016","5","115.639","69.672","64.453","11.19","0"
"Mark Boen","9","1","44","BBP","12","1","","","7.108","0","5","618.042","4","115.741","69.611","65.18","11.19","0","Blu/Wht","Datsun 510","Carmel CA","SanD"
"Troy Tinsley","10","4","66","3R","8","4","","","7.313","35.873","5","616.877","5","115.946","69.488","65.303","11.19","0","Red","1971 Datsun 510,","Moss Beach, CA","HSR West"
"Tim Arnett","11","5","514","3R","16","5","","","7.491","1 Lap","4","549.756","4","116.124","69.381","58.621","8.952","0","Black","1969 Datsun 510,","San Jose, CA","HSR West"
"Harry Gentry","12","2","7","2J","11","1","","","7.510","13.269","5","619.6610000000001","3","116.143","69.37","65.01","11.19","0","White","1964 Ginetta G4,","Knoxville, TN","HSR West"
"Arthur Conner","13","3","91","SBP","5","3","","","7.516","55.646","5","622.125","4","116.149","69.366","64.752","11.19","0","Blue","Porsche 356","Salt Spring Island BC","Ore"
"Rob Bellevue","14","6","53","3R","7","3","","","7.561","43.02","3","624.024","3","116.194","69.339","38.733","6.714","0","Orange","1970 BMW 2002,","Long Beach, CA","HSR West"
"peter inshaw","15","4","906","SBP","13","6","","","7.672","56.885","5","623.364","3","116.305","69.273","64.624","11.19","0","Gray","Alfa Romeo Guilia Spider","San Jose CA"
"Michael Green","16","5","21","SBP","42","18","","","7.892","44.872","4","611.351","4","116.525","69.142","52.715","8.952","0","White/Blue","MG B","Livermore CA","SanF"
"Thomas Tuttle","17","6","28","SBP","9","5","","","8.761","1:02.347","5","628.826","5","117.394","68.63","64.062","11.19","0","Black","MG MGB","Windsor CA","SanF"
"Jonathan Ornstein","18","7","73","3R","36","10","","","9.232","6.956","4","587.96","4","117.865","68.356","54.812","8.952","0","Blue/White","1969 Datsun 510,","Phoenix, AZ","HSR West"
"Steve Young","19","1","108","2C","34","1","","","10.801","0","4","594.943","4","119.434","67.458","54.169","8.952","0","Red","1962 Lotus 23 B,","San Mateo, CA","HSR West"
"Steve Walker","20","7","77","SBP","14","7","","","11.106","1:14.722","5","641.201","4","119.739","67.286","62.826","11.19","0","white","BMW 1800 TiSA","Amity OR","Ore"
"Mark Welch","21","8","72","SBP","47","21","","","11.190","1:05.08","4","631.559","4","119.823","67.239","51.028","8.952","0","Blue","Elva Courier","Walnut Creek CA","SanF"
"Alan McColl","22","9","31","SBP","2","1","","","11.274","55.911","5","622.39","5","119.907","67.192","64.725","11.19","0","BRG","Lotus Cortina","Abbotsford BC","Guam"
"Tim Pickstone","23","10","63","SBP","6","4","","","11.453","1:15.833","5","642.312","5","120.086","67.092","62.717","11.19","0","Green","Porsche 356C","Salt Spring Island BC"
"Henry Watts","24","11","264","SBP","23","12","","","11.894","1 Lap","4","556.081","2","120.527","66.846","57.954","8.952","0","Green","Porsche 912","Sunnyvale CA","SanF"
"Michael Summers","25","12","21","SBP","17","8","","","12.205","1:28.744","5","655.223","4","120.838","66.674","61.481","11.19","0","Red","Ford Cortina","West Sacramento CA"
"Kiehl Phelps","26","13","67","SBP","21","10","","","12.211","1 Lap","4","549.549","4","120.844","66.671","58.643","8.952","0","Dark Blue","Ford Cortina MkII GT","Vancouver WA","Ore"
"Shannon Johnson","27","8","13","3R","38","12","","","12.246","17.412","4","598.4159999999999","4","120.879","66.652","53.854","8.952","0","Blue/Red","1969 Datsun 510,","Encinitas, CA","HSR West"
"Al Bourdet","28","9","45","3R","45","13","","","12.392","40.733","4","621.737","4","121.025","66.571","51.834","8.952","0","Green/Yel","1967 Alfa Romeo GTV,","Alameda, CA","HSR West"
"William Pritchard","29","10","8","3R","37","11","","","12.437","16.943","4","597.947","4","121.07","66.547","53.896","8.952","0","Blue","1970 Datsun 510,","Oceanside, CA","HSR West"
"Charles Legeman","30","11","310","3R","30","9","","","12.470","1 Lap","4","572.816","4","121.103","66.528","56.261","8.952","0","Grey","1970 BMW 2002,","Long Beach, CA","HSR West"
"Marc Holthaus","31","1","124","2J/P","15","1","","","12.650","0","4","525.429","4","121.283","66.43","61.335","8.952","0","Green","1968 Porsche 912,","Winnetka, CA","HSR West"
"Ron Harris","32","1","356","1L/P","27","1","","","12.694","0","4","565.667","4","121.327","66.406","56.972","8.952","0","Yellow","1965 Porsche 356,","Palm Desert, CA","HSR West"
"Royce Miller","33","14","111","SBP","44","20","","","13.107","1:05.377","4","631.856","4","121.74","66.18","51.004","8.952","0","White/BRG","Lotus Cortina","Orangevale CA"
"Will Campbell","34","2","14","BBP","32","2","","","13.236","1 Lap","4","579.816","4","121.869","66.11","55.582","8.952","0","Grey","Datsun SRL311","Napa ca"
"Robert Spriggs","35","12","1","3R","19","6","","","13.859","1 Lap","4","548.814","4","122.492","65.774","58.722","8.952","0","White","1966 Ford Lotus Cortina,","La Mesa, CA","HSR West"
"Ron Carter","36","3","33","2J","31","2","","","14.075","0 Laps","4","582.745","4","122.708","65.658","55.302","8.952","0","Red","1967 Datsun Roadster, 2.0","Oceanside, CA","HSR West"
"Neil Alexander","37","2","41","1L/P","28","2","","","14.782","5.861","4","571.528","3","123.415","65.282","56.388","8.952","0","Orange","1961 Porsche 356,","Pacific Palisades, CA","HSR West"
"Gary Kuntz","38","15","330","SBP","22","11","","","15.290","1 Lap","4","565.467","2","123.923","65.015","56.992","8.952","0","Red","Alfa Romeo Sprint GT","Danville CA","SanF"
"Richard Wolpow","39","13","18","3R","25","8","","","15.862","3 Laps","2","314.09","2","124.495","64.716","51.302","4.476","0","Grey/Silv.","1974 BMW 2002,","Newport Beach, CA","HSR West"
"lars mapstead","40","16","19","SBP","39","17","","","16.075","40.715","4","607.194","4","124.708","64.605","53.076","8.952","0","blue","Porsche 356","Aptos CA","SanF"
"Gerard Mangan","41","17","3","SBP","29","14","","","16.316","19.23","4","585.7090000000001","3","124.949","64.481","55.023","8.952","0","silver","MG B","Kelseyville CA","Ore"
"Bruce Miller","42","18","77","SBP","43","19","","","16.970","2 Laps","3","546.714","3","125.603","64.145","44.21","6.714","0","White / brg","Lotus Cortina","Alamo CA","SanF"
"Roger Andriesse","43","19","543","SBP","49","","","","18.035","3 Laps","2","545.672","2","126.668","63.606","29.53","4.476","0","White","Lotus Cortina","Sacramento CA"
"Donald Gwynne","44","20","89","SBP","18","9","","","18.308","1 Lap","4","563.685","2","126.941","63.469","57.172","8.952","0","White","Ford Escort","Arlington TX","Tex"
"Tom Turner","45","21","43","SBP","35","16","","","20.390","51.083","4","617.562","4","129.023","62.445","52.185","8.952","0","Red","Triumph Spitfire","Danville CA","SanF"
"Bob Roth","46","1","114","2K","40","2","","","21.035","0","4","628.192","4","129.668","62.134","51.302","8.952","0","Blue","1963 Genie S/R, 1275","Morgan Hill, CA","HSR West"
"Jerry Craft","47","2","22","2K","24","1","","","24.544","0 Laps","4","622.523","4","133.177","60.497","51.769","8.952","0","Red","1964 Triumph Spitfire,","Escondido, CA","HSR West"
"Avery Nisbet","48","22","46","SBP","33","15","","","27.099","3 Laps","2","349.129","1","135.732","59.358","46.154","4.476","0","Tan","Datsun 510","Sunnyvale CA","SanF"
"CHRISTOPHER KANG","49","23","23","SBP","48","22","","","32.673","2 Laps","3","558.228","2","141.306","57.017","43.298","6.714","0","green","Lotus TC europa","Sanger CA","CSCC"
