"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Grp 6- Historic & Contemporary Stock Car","1073743001","Feature Race","Race","2011-05-01 20:50:00 UTC","","FINAL","15","https://racehero.io/events/vintage-classsic/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Mike Smith","1","1","6","CSC","11","1","","","","0","15","1512.781","14","98.096","82.132","79.887","33.57","0","Blue/White","Ford Taurus","Saratoga CA","SanF"
"Arden Oji","2","1","5","HSC","9","7","","","0.392","0","15","1513.173","14","97.565","82.579","79.867","33.57","0","Yellow/Red","Chevrolet Monte Carlo","Yuba City CA","SanF"
"Jim Hague","3","2","27","HSC","7","5","","","2.177","1.785","15","1514.958","15","97.044","83.022","79.773","33.57","0","White","89 Pontiac","SF"
"Wes McNay","4","1","30","C12","5","2","","","8.821","0","15","1521.602","10","99.796","80.733","79.424","33.57","0","Yellow","1992 Pontiac,","Menlo Park, CA","HSR West"
"Garland Self","5","3","15","HSC","8","6","","","23.036","22.644","15","1535.817","12","99.907","80.643","78.689","33.57","0","blue","Ford thunderbird","San Jose CA","SanF"
"Jon Jordan","6","4","21","HSC","3","2","","","1:02.264","1:01.872","15","1575.045","9","99.942","80.615","76.729","33.57","0","White/Red","Ford Thunderbird","Concord MA","SanF"
"Dan Verstuyft","7","5","17","HSC","4","3","","","1:05.383","1:04.991","15","1578.164","7","102.478","78.62","76.578","33.57","0","blk,wht,orange","Chevrolet lumina","Paso Robles CA","SanF"
"mike cesario","8","6","7","HSC","6","4","","","1 Lap","36.39","14","1549.563","6","102.377","78.697","72.792","31.332","0","White/orange","Ford Thunderbird","Los Gatos CA","SanF"
"Brian Ferrin","9","7","4","HSC","10","8","","","DNF","8 Laps","7","730.997","7","101.32","79.518","77.152","15.666","0","Yellow","Chevrolet Monte Carlo","Sonoma CA","SanF"
"Steve Beck","10","2","75","C12","1","1","","","DNF","11 Laps","4","417.268","3","101.685","79.233","77.234","8.952","0","White","1993 Ford T.bird,","Scotts Valley, CA","HSR West"
"Ken Epsman","11","8","9","HSC","2","1","","","DNF","14 Laps","1","102.696","1","102.503","78.601","78.453","2.238","0","Red","88 Ford","T-Bird"
"Gary Sousa","12","9","44","HSC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Chevrolet Monte Carlo","Pleasanton CA","SanF"
"Mike Bacciocco","13","10","8","HSC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Ford Thunderbird","San Carlos CA","SanF"
"Steve Eftimiou","14","11","57","HSC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","Ford THUNDERBRID","South San Francisco CA","SanF"
"Russ Peterson","15","3","71","C12","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Blue","1994 Ford T-Bird,","Menlo Park, CA","HSR West"
