"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Grp 4- Big Bore Production","1073742991","Feature Race","Race","2011-05-01 19:30:00 UTC","","FINAL","13","https://racehero.io/events/vintage-classsic/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Model"
"Jeffrey Kaiser","1","1","32","BBP","2","1","","","","0","13","1508.116","13","96.733","83.289","69.45","29.094","0","White","67 Ford","Santa Clara, CA","Mustang"
"William Cotter","2","1","60","3F","3","1","","","7.911","0","13","1516.027","12","98.95","81.423","69.087","29.094","0","White","1969 Chevy Corvette,","Seattle, WA","HSR West"
"John McKenna","3","1","04","2E","1","1","","","19.484","0","13","1527.6","12","100.269","80.352","68.564","29.094","0","White/Blue","66 Cobra","Auburn, WA","HSR West"
"Craig Skeels","4","1","341","2F","5","1","","","30.666","0","13","1538.782","4","103.473","77.864","68.066","29.094","0","White","1965 Ford Mustang, 289","Ventura, CA","HSR West"
"Chad Plavan","5","1","02","3K","11","1","","","35.300","0","13","1543.416","7","105.094","76.663","67.861","29.094","0","Blue","1969 Porsche 911 ST,","Clovis, CA","HSR West"
"Tom Diaz","6","2","2","2F","8","2","","","37.750","7.084","13","1545.866","13","104.166","77.346","67.754","29.094","0","white","1965 Ford GT 350,","Camarillo, CA","HSR West"
"Lilo Zicron","7","1","155","3Q/X","37","1","","","41.846","0","13","1549.962","7","103.54","77.813","67.575","29.094","0","Blue","1974 Pantera Mangusta,","Toluca Lake, CA","HSR West"
"Karen Salvaggio","8","2","28","BBP","10","4","","","46.982","46.982","13","1555.098","5","106.26","75.822","67.352","29.094","0","Blue/Wht","Cobra FFR Coupe","Perris CA","CSCC"
"Bill Godwin","9","3","153","BBP","7","2","","","50.112","50.112","13","1558.228","2","105.626","76.277","67.216","29.094","0","White/Blue","Ford Mustang","Pleasanton CA","SanF"
"rahul pinto","10","4","26","BBP","31","14","","","51.194","51.194","13","1559.31","6","106.738","75.482","67.17","29.094","0","Burgandy","Chevrolet Monza","Monte Sereno CA","SanF"
"Frank Manning","11","5","94","BBP","9","3","","","52.417","52.417","13","1560.533","2","106.688","75.517","67.117","29.094","0","Orange","Chevrolet Corvette","Temecula CA"
"James Capelle","12","2","27","2E","13","2","","","53.059","33.575","13","1561.175","5","106.258","75.823","67.089","29.094","0","Red","1968 Chevy Camaro,","Goleta, CA","HSR West"
"Nick Colonna","13","3","14","2F","15","3","","","53.641","22.975","13","1561.757","3","105.466","76.392","67.064","29.094","0","Blue","1963 Shelby FIA Cobra,","Palos Verdes Estates, CA","HSR West"
