"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743599","TT Red 1","Qualifying","2022-07-16 14:05:00 UTC","2022-07-16 14:16:31 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Paul Costas","1","1","713","Unlimited 1 (U1)","1","1","","","","0","3","442.156","2","134.996","82.669","75.72","9.3","0","2002 Chevrolet GSpeed Corvette"
"Anthony Jones","2","2","102","Unlimited 1 (U1)","2","2","2.214","","2.214","0 Laps","3","428.195","2","137.21","81.335","78.189","9.3","0","2011 Chevrolet Corvette GS"
"Andy Hollis","3","3","100","Unlimited 1 (U1)","4","3","2.018","","4.232","0.22","3","442.376","3","139.228","80.156","75.682","9.3","0","2018 McLaren 720S"
"Chris Wheelock","4","1","51","Tuner 2 (T2)","3","1","1.339","","5.571","0","2","308.203","1","140.567","79.393","72.42","6.2","0","2010 Chevrolet Grand Sport"
"Cody Loyd","5","2","62","Tuner 2 (T2)","9","3","1.827","","7.398","2:42.771","3","470.974","2","142.394","78.374","71.087","9.3","0","2017 BMW M3 Comp"
"Brian Phillips","6","1","859","Max 1 (M1)","8","1","0.335","","7.733","0","3","469.561","2","142.729","78.19","71.301","9.3","0","2019 Chevrolet Corvette"
"Tom Bergeron","7","1","55","Sport 1 (S1)","6","1","1.312","","9.045","0","3","494.381","2","144.041","77.478","67.721","9.3","0","2009 Chevrolet Corvette Z06"
"Mike Myers","8","4","87","Unlimited 1 (U1)","7","4","0.705","","9.750","39.889","3","482.045","3","144.746","77.101","69.454","9.3","0","2018 Chevrolet Camaro SS 1LE"
"Terry Fair","9","3","92","Tuner 2 (T2)","5","2","0.863","","10.613","29.771","2","337.974","1","145.609","76.644","66.041","6.2","0","2006 Chevrolet Corvette"
"Larry Waterman","10","2","903","Max 1 (M1)","12","2","1.802","","12.415","19.446","3","489.007","3","147.411","75.707","68.465","9.3","0","2018 Chevrolet ZO6"
"Francisco De Jesus","11","1","21","Max 3 (M3)","14","1","1.210","","13.625","0","3","508.659","3","148.621","75.09","65.82","9.3","0","2019 Porsche GT3 RS"
"KJ Christopher","12","4","11","Tuner 2 (T2)","11","4","0.250","","13.875","3:07.203","3","495.406","3","148.871","74.964","67.581","9.3","0","2004 Chevrolet Corvette Z06"
"David Hildebrant","13","1","561","Max 2 (M2)","15","2","2.379","","16.254","0","2","360.827","2","151.25","73.785","61.858","6.2","0","2016 Ford Mustang GT / Roush Stage"
"Brian Buchanan","14","1","157","Sport 2 (S2)","13","1","1.995","","18.249","0","2","361.025","2","153.245","72.825","61.824","6.2","0","2019 Chevrolet Camaro SS 1LE"
"MARK GRISSOM","15","2","77","Sport 1 (S1)","17","2","3.972","","22.221","1 Lap","2","373.036","2","157.217","70.985","59.833","6.2","0","2018 Chevrolet corvette"
"Colin Clarke","16","2","22","Max 3 (M3)","16","2","2.400","","24.621","1 Lap","2","396.764","1","159.617","69.917","56.255","6.2","0","2013 BMW M3"
"Cody Miller","17","3","122","Sport 1 (S1)","22","","1.799","","26.420","1 Lap","2","472.925","1","161.416","69.138","47.196","6.2","0","2007 Chevrolet Corvette"
"Tom Harness","18","3","99","Max 1 (M1)","19","3","0.072","","26.492","1 Lap","2","388.664","2","161.488","69.107","57.427","6.2","0","2022 Ford Mustang GT500"
"Glenn Markgraf","19","5","33","Unlimited 1 (U1)","21","5","2.742","","29.234","1 Lap","2","411.305","2","164.23","67.953","54.266","6.2","0","1968 Chevrolet Camaro"
"Wes Salas","20","5","721","Tuner 2 (T2)","20","5","2.273","","31.507","1:47.945","2","416.148","2","166.503","67.026","53.635","6.2","0","2020 Chevrolet Camaro"
"Scott Lason","21","4","6","Sport 1 (S1)","18","3","0.916","","32.423","1 Lap","2","398.602","2","167.419","66.659","55.996","6.2","0","2003 Dodge Viper"
"Gerry Terranova","22","1","198","Unlimited 2 (U2)","22","1","2.340","","34.763","0","2","436.158","2","169.759","65.74","51.174","6.2","0","2003 Mazda Miata"
"Paul Ruth","23","2","10","Max 2 (M2)","10","1","1:56.433","","2:31.196","1 Lap","1","325.564","1","286.192","38.995","34.279","3.1","0","2017 Chevrolet Camaro"
"Geran Rose","24","1","124","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
