"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743600","TT Red 2","Qualifying","2022-07-16 15:45:00 UTC","2022-07-16 16:03:10 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","100","Unlimited 1 (U1)","3","2","","","","0","4","588.181","3","136.585","81.707","75.895","12.4","0","2018 McLaren 720S"
"Anthony Jones","2","2","102","Unlimited 1 (U1)","1","1","2.175","","2.175","1:08.063","4","656.244","1","138.76","80.427","68.023","12.4","0","2011 Chevrolet Corvette GS"
"Chris Wheelock","3","1","51","Tuner 2 (T2)","2","1","0.771","","2.946","0","2","311.239","1","139.531","79.982","71.713","6.2","0","2010 Chevrolet Grand Sport"
"Brian Phillips","4","1","859","Max 1 (M1)","5","1","1.313","","4.259","0","5","762.444","2","140.844","79.237","73.186","15.5","0","2019 Chevrolet Corvette"
"Mike Myers","5","3","87","Unlimited 1 (U1)","7","3","0.303","","4.562","6:24.472","6","972.653","3","141.147","79.067","68.843","18.6","0","2018 Chevrolet Camaro SS 1LE"
"Tom Bergeron","6","1","55","Sport 1 (S1)","6","1","0.141","","4.703","0","4","604.789","2","141.288","78.988","73.811","12.4","0","2009 Chevrolet Corvette Z06"
"Cody Loyd","7","2","62","Tuner 2 (T2)","4","2","2.496","","7.199","4:56.062","4","607.301","2","143.784","77.616","73.506","12.4","0","2017 BMW M3 Comp"
"Larry Waterman","8","2","903","Max 1 (M1)","9","2","0.367","","7.566","3:15.203","6","957.647","2","144.151","77.419","69.921","18.6","0","2018 Chevrolet ZO6"
"Francisco De Jesus","9","1","21","Max 3 (M3)","11","1","0.455","","8.021","0","4","631.096","3","144.606","77.175","70.734","12.4","0","2019 Porsche GT3 RS"
"Terry Fair","10","3","92","Tuner 2 (T2)","8","3","0.551","","8.572","5:31.725","4","642.964","2","145.157","76.882","69.428","12.4","0","2006 Chevrolet Corvette"
"KJ Christopher","11","4","11","Tuner 2 (T2)","10","4","1.588","","10.160","17.383","2","328.622","1","146.745","76.05","67.92","6.2","0","2004 Chevrolet Corvette Z06"
"Paul Ruth","12","1","10","Max 2 (M2)","13","2","0.845","","11.005","0","4","651.894","3","147.59","75.615","68.477","12.4","0","2017 Chevrolet Camaro"
"David Hildebrant","13","2","561","Max 2 (M2)","12","1","0.087","","11.092","3:28.303","5","860.197","5","147.677","75.57","64.869","15.5","0","2016 Ford Mustang GT / Roush Stage"
"Sam Daniels","14","2","41","Sport 1 (S1)","18","4","4.556","","15.648","1:34.79","4","699.579","3","152.233","73.309","63.81","12.4","0","2007 Chevrolet Corvette Z06"
"MARK GRISSOM","15","3","77","Sport 1 (S1)","19","5","1.739","","17.387","3:53.766","5","838.555","3","153.972","72.481","66.543","15.5","0","2018 Chevrolet corvette"
"Cody Miller","16","4","122","Sport 1 (S1)","14","2","0.804","","18.191","55.522","4","660.311","4","154.776","72.104","67.605","12.4","0","2007 Chevrolet Corvette"
"Colin Clarke","17","2","22","Max 3 (M3)","15","2","0.229","","18.420","33.409","4","664.505","3","155.005","71.998","67.178","12.4","0","2013 BMW M3"
"Tom Harness","18","3","99","Max 1 (M1)","16","3","0.046","","18.466","1 Lap","4","708.611","3","155.051","71.976","62.996","12.4","0","2022 Ford Mustang GT500"
"Scott Lason","19","5","6","Sport 1 (S1)","17","3","0.872","","19.338","4:02.848","5","847.637","3","155.923","71.574","65.83","15.5","0","2003 Dodge Viper"
"Glenn Markgraf","20","4","33","Unlimited 1 (U1)","20","4","1.373","","20.711","4:27.743","5","855.924","5","157.296","70.949","65.193","15.5","0","1968 Chevrolet Camaro"
