"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743606","TT Green 4","Qualifying","2022-07-16 20:25:00 UTC","2022-07-16 20:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","98","Sport 2 (S2)","1","1","","","","0","4","616.266","3","145.86","76.512","72.436","12.4","0","2020 Ford Shelby GT350"
"Brian Buchanan","2","2","157","Sport 2 (S2)","4","4","0.938","","0.938","2:32.864","5","769.13","1","146.798","76.023","72.55","15.5","0","2019 Chevrolet Camaro SS 1LE"
"Chad Douglass","3","3","133","Sport 2 (S2)","2","2","0.923","","1.861","2:57.839","5","794.105","3","147.721","75.548","70.268","15.5","0","2004 Chevrolet Corvette Z06"
"Tan Nguyen","4","1","39","Tuner 4 (T4)","10","3","0.481","","2.342","0","5","833.36","4","148.202","75.303","66.958","15.5","0","2005 Honda S2000"
"Tim Mason","5","4","14","Sport 2 (S2)","3","3","0.840","","3.182","0 Laps","4","614.694","2","149.042","74.878","72.621","12.4","0","2019 Ford Shelby GT350"
"Silvio Zucchet","6","1","40","Unlimited 2 (U2)","5","1","4.893","","8.075","0","5","788.075","4","153.935","72.498","70.805","15.5","0","2000 Mazda Spec Miata"
"Skip Abadie","7","2","65","Tuner 4 (T4)","8","2","2.381","","10.456","8.827","5","842.187","2","156.316","71.394","66.256","15.5","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","8","1","13","Sport 6 (S6)","11","2","0.109","","10.565","0","4","674.646","3","156.425","71.344","66.168","12.4","0","2013 Scion FR-S"
"Gerry Terranova","9","2","198","Unlimited 2 (U2)","13","3","0.166","","10.731","1 Lap","4","671.997","3","156.591","71.268","66.429","12.4","0","2003 Mazda Miata"
"Cross Kirchmeier","10","2","75","Sport 6 (S6)","9","1","0.273","","11.004","5.152","4","679.798","3","156.864","71.144","65.667","12.4","0","2016 Scion FR-S"
"Ivy Chang","11","5","35","Sport 2 (S2)","7","5","1.971","","12.975","53.51","4","669.776","4","158.835","70.262","66.649","12.4","0","2017 Ford Shelby GT350"
"Brian Brooks","12","3","86","Sport 6 (S6)","14","3","1.256","","14.231","12.992","4","687.638","4","160.091","69.71","64.918","12.4","0","2016 Scion FR-S"
"Kelsey Karanges","13","3","06","Unlimited 2 (U2)","12","2","2.820","","17.051","3 Laps","2","363.283","1","162.911","68.504","61.44","6.2","0","1999 Mazda Spec Miata"
"Mick Harrison","14","1","88","Sport 5 (S5)","16","1","0.102","","17.153","0","4","707.966","3","163.013","68.461","63.054","12.4","0","2020 Mazda Miata"
"Darryl Paul","15","4","162","Sport 6 (S6)","15","4","2.087","","19.240","36.535","4","711.181","4","165.1","67.595","62.769","12.4","0","1996 Mazda Miata"
"Ethan Wiseley","16","3","119","Tuner 4 (T4)","17","4","7.220","","26.460","1 Lap","4","759.308","4","172.32","64.763","58.79","12.4","0","2015 Subaru BRZ"
"David Ginn","17","4","223","Tuner 4 (T4)","6","1","51.355","","1:17.815","4 Laps","1","243.408","1","223.675","49.894","45.849","3.1","0","2016 Scion FRS"
"Geran Rose","18","5","124","Tuner 4 (T4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
