"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743605","TT Green 3","Qualifying","2022-07-16 18:35:00 UTC","2022-07-16 18:39:44 UTC","PROVISIONAL","1","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","98","Sport 2 (S2)","1","1","","","","0","1","144.73","1","144.73","77.109","77.109","3.1","0","2020 Ford Shelby GT350"
"Tim Mason","2","2","14","Sport 2 (S2)","3","2","18.625","","18.625","26.472","1","171.202","1","163.355","68.317","65.186","3.1","0","2019 Ford Shelby GT350"
"Brian Buchanan","3","3","157","Sport 2 (S2)","5","4","1.006","","19.631","31.197","1","175.927","1","164.361","67.899","63.435","3.1","0","2019 Chevrolet Camaro SS 1LE"
"Skip Abadie","4","1","65","Tuner 4 (T4)","8","2","4.960","","24.591","0","1","190.781","1","169.321","65.91","58.496","3.1","0","2013 Mazda MX-5 Miata"
"David Ginn","5","2","223","Tuner 4 (T4)","7","1","0.841","","25.432","0 Laps","1","189.67","1","170.162","65.585","58.839","3.1","0","2016 Scion FRS"
"Cross Kirchmeier","6","1","75","Sport 6 (S6)","9","1","1.373","","26.805","0","1","193.917","1","171.535","65.06","57.55","3.1","0","2016 Scion FR-S"
"Silvio Zucchet","7","1","40","Unlimited 2 (U2)","6","2","2.981","","29.786","0","1","188.117","1","174.516","63.948","59.325","3.1","0","2000 Mazda Spec Miata"
"Chad Douglass","8","4","133","Sport 2 (S2)","4","3","1.320","","31.106","40.872","1","185.602","1","175.836","63.468","60.129","3.1","0","2004 Chevrolet Corvette Z06"
"Kenneth Walling","9","2","730","Unlimited 2 (U2)","2","1","0.912","","32.018","0 Laps","1","183.051","1","176.748","63.141","60.967","3.1","0","2013 Scion FR-S"
"Tan Nguyen","10","3","39","Tuner 4 (T4)","15","3","0.130","","32.148","28.274","1","219.055","1","176.878","63.094","50.946","3.1","0","2005 Honda S2000"
"Jimmy Chen","11","2","13","Sport 6 (S6)","10","2","1.030","","33.178","12.004","1","205.921","1","177.908","62.729","54.196","3.1","0","2013 Scion FR-S"
"Gerry Terranova","12","3","198","Unlimited 2 (U2)","14","4","1.476","","34.654","32.264","1","220.381","1","179.384","62.213","50.64","3.1","0","2003 Mazda Miata"
"Ivy Chang","13","5","35","Sport 2 (S2)","13","5","1.622","","36.276","1:10.48","1","215.21","1","181.006","61.655","51.856","3.1","0","2017 Ford Shelby GT350"
"Brian Brooks","14","3","86","Sport 6 (S6)","11","3","2.363","","38.639","20.207","1","214.124","1","183.369","60.861","52.119","3.1","0","2016 Scion FR-S"
"Eric Lane","15","1","93","Max 5 (M5)","16","1","1.189","","39.828","0","1","231.147","1","184.558","60.469","48.281","3.1","0","2000 Toyota MR2 Spyder"
"Kelsey Karanges","16","4","06","Unlimited 2 (U2)","12","3","0.616","","40.444","28.809","1","216.926","1","185.174","60.268","51.446","3.1","0","1999 Mazda Spec Miata"
"Darryl Paul","17","4","162","Sport 6 (S6)","17","4","2.158","","42.602","42.274","1","236.191","1","187.332","59.573","47.25","3.1","0","1996 Mazda Miata"
"Mick Harrison","18","1","88","Sport 5 (S5)","18","1","8.032","","50.634","0","1","251.217","1","195.364","57.124","44.424","3.1","0","2020 Mazda Miata"
"Jim Bunch","19","1","19","Tuner 3 (T3)","20","1","2.342","","52.976","0","1","255.765","1","197.706","56.447","43.634","3.1","0","2015 Ford Mustang"
"Ethan Wiseley","20","4","119","Tuner 4 (T4)","19","4","5.320","","58.296","1:08.733","1","259.514","1","203.026","54.968","43.003","3.1","0","2015 Subaru BRZ"
"Tom Bergeron","21","1","5","Sport 1 (S1)","21","1","2.165","","1:00.461","0","1","277.745","1","205.191","54.388","40.181","3.1","0","2009 Chevrolet Corvette Z06"
