"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743603","TT Green 1","Qualifying","2022-07-16 14:25:00 UTC","2022-07-16 14:40:28 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","98","Sport 2 (S2)","1","1","","","","0","3","612.114","1","144.792","77.076","54.696","9.3","0","2020 Ford Shelby GT350"
"Kenneth Walling","2","1","730","Unlimited 2 (U2)","12","3","1.866","","1.866","0","5","855.547","4","146.658","76.095","65.221","15.5","0","2013 Scion FR-S"
"Chad Douglass","3","2","133","Sport 2 (S2)","4","2","2.521","","4.387","2 Laps","1","172.704","1","149.179","74.809","64.619","3.1","0","2004 Chevrolet Corvette Z06"
"Tim Mason","4","3","14","Sport 2 (S2)","5","3","3.095","","7.482","1 Lap","2","491.453","1","152.274","73.289","45.416","6.2","0","2019 Ford Shelby GT350"
"Silvio Zucchet","5","2","40","Unlimited 2 (U2)","2","1","0.956","","8.438","1 Lap","4","771.768","4","153.23","72.832","57.841","12.4","0","2000 Mazda Spec Miata"
"David Ginn","6","1","223","Tuner 4 (T4)","9","3","0.994","","9.432","0","4","745.157","2","154.224","72.362","59.907","12.4","0","2016 Scion FRS"
"Skip Abadie","7","2","65","Tuner 4 (T4)","8","2","1.275","","10.707","1:28.086","5","833.243","2","155.499","71.769","66.967","15.5","0","2013 Mazda MX-5 Miata"
"Cross Kirchmeier","8","1","75","Sport 6 (S6)","10","1","1.509","","12.216","0","4","757.631","4","157.008","71.079","58.921","12.4","0","2016 Scion FR-S"
"Jimmy Chen","9","2","13","Sport 6 (S6)","11","2","2.631","","14.847","1 Lap","3","695.399","2","159.639","69.908","48.145","9.3","0","2013 Scion FR-S"
"Brian Brooks","10","3","86","Sport 6 (S6)","15","3","0.505","","15.352","1 Lap","3","712.637","3","160.144","69.687","46.98","9.3","0","2016 Scion FR-S"
"Ivy Chang","11","4","35","Sport 2 (S2)","7","4","0.935","","16.287","1:22.349","4","694.463","4","161.079","69.283","64.28","12.4","0","2017 Ford Shelby GT350"
"Kelsey Karanges","12","3","106","Unlimited 2 (U2)","3","2","2.227","","18.514","1 Lap","4","843.36","3","163.306","68.338","52.931","12.4","0","1999 Mazda Spec Miata"
"Eric Lane","13","1","93","Max 5 (M5)","16","1","1.122","","19.636","0","3","742.747","2","164.428","67.872","45.076","9.3","0","2000 Toyota MR2 Spyder"
"Darryl Paul","14","4","162","Sport 6 (S6)","17","4","2.611","","22.247","1 Lap","3","737.068","3","167.039","66.811","45.423","9.3","0","1996 Mazda Miata"
"Mick Harrison","15","1","88","Sport 5 (S5)","13","1","3.686","","25.933","0","3","737.885","2","170.725","65.368","45.373","9.3","0","2020 Mazda Miata"
"Jim Bunch","16","1","19","Tuner 3 (T3)","14","1","7.738","","33.671","0","3","802.628","2","178.463","62.534","41.713","9.3","0","2015 Ford Mustang"
"Ethan Wiseley","17","3","119","Tuner 4 (T4)","6","1","7.151","","40.822","1:45.17","3","850.327","2","185.614","60.125","39.373","9.3","0","2015 Subaru BRZ"
