"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743601","TT Red 3","Qualifying","2022-07-16 18:15:00 UTC","2022-07-16 18:31:48 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Paul Costas","1","1","713","Unlimited 1 (U1)","1","1","","","","0","3","426.664","1","134.805","82.786","78.469","9.3","0","2002 Chevrolet GSpeed Corvette"
"Andy Hollis","2","2","100","Unlimited 1 (U1)","2","2","1.626","","1.626","2:35.607","4","582.271","1","136.431","81.8","76.665","12.4","0","2018 McLaren 720S"
"Anthony Jones","3","3","102","Unlimited 1 (U1)","3","3","2.352","","3.978","6:03.591","5","790.255","1","138.783","80.413","70.61","15.5","0","2011 Chevrolet Corvette GS"
"Chris Wheelock","4","1","51","Tuner 2 (T2)","4","1","1.525","","5.503","0","3","461.875","1","140.308","79.539","72.487","9.3","0","2010 Chevrolet Grand Sport"
"Tom Bergeron","5","1","5","Sport 1 (S1)","5","1","1.117","","6.620","0","3","469.134","1","141.425","78.911","71.366","9.3","0","2009 Chevrolet Corvette Z06"
"Mike Myers","6","4","87","Unlimited 1 (U1)","7","4","1.104","","7.724","5:36.424","5","763.088","2","142.529","78.3","73.124","15.5","0","2018 Chevrolet Camaro SS 1LE"
"Brian Phillips","7","1","859","Max 1 (M1)","6","1","0.416","","8.140","0","5","746.927","3","142.945","78.072","74.706","15.5","0","2019 Chevrolet Corvette"
"Larry Waterman","8","2","903","Max 1 (M1)","8","2","1.496","","9.636","9.896","5","756.823","2","144.441","77.263","73.729","15.5","0","2018 Chevrolet ZO6"
"Terry Fair","9","2","92","Tuner 2 (T2)","10","3","0.257","","9.893","3:13.267","4","655.142","3","144.698","77.126","68.138","12.4","0","2006 Chevrolet Corvette"
"David Hildebrant","10","1","561","Max 2 (M2)","12","2","2.709","","12.602","0","5","773.764","1","147.407","75.709","72.115","15.5","0","2016 Ford Mustang GT / Roush Stage"
"KJ Christopher","11","3","11","Tuner 2 (T2)","9","2","0.113","","12.715","3:04.59","4","646.465","2","147.52","75.651","69.052","12.4","0","2004 Chevrolet Corvette Z06"
"Paul Ruth","12","2","10","Max 2 (M2)","11","1","0.177","","12.892","12.113","5","785.877","1","147.697","75.56","71.003","15.5","0","2017 Chevrolet Camaro"
"Cody Miller","13","2","122","Sport 1 (S1)","15","4","1.319","","14.211","5:32.635","5","801.769","5","149.016","74.891","69.596","15.5","0","2007 Chevrolet Corvette"
"Sam Daniels","14","3","41","Sport 1 (S1)","13","2","3.383","","17.594","5:55.077","5","824.211","1","152.399","73.229","67.701","15.5","0","2007 Chevrolet Corvette Z06"
"MARK GRISSOM","15","4","77","Sport 1 (S1)","14","3","0.951","","18.545","5:42.001","5","811.135","1","153.35","72.775","68.792","15.5","0","2018 Chevrolet corvette"
"Colin Clarke","16","1","22","Max 3 (M3)","16","1","2.463","","21.008","0","4","679.196","3","155.813","71.624","65.725","12.4","0","2013 BMW M3"
"Scott Lason","17","5","6","Sport 1 (S1)","18","5","0.542","","21.550","3:41.707","4","690.841","4","156.355","71.376","64.617","12.4","0","2003 Dodge Viper"
"Glenn Markgraf","18","5","33","Unlimited 1 (U1)","20","5","1.871","","23.421","5:14.88","4","741.544","3","158.226","70.532","60.199","12.4","0","1968 Chevrolet Camaro"
"Tom Harness","19","3","99","Max 1 (M1)","17","3","0.248","","23.669","1 Lap","4","712.547","2","158.474","70.422","62.648","12.4","0","2022 Ford Mustang GT500"
"Wes Salas","20","4","721","Tuner 2 (T2)","19","4","3.160","","26.829","4:22.767","4","724.642","3","161.634","69.045","61.603","12.4","0","2020 Chevrolet Camaro"
