"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743616","TT GReen 5","Qualifying","2022-10-22 21:25:00 UTC","2022-10-22 21:50:27 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chad Douglass","1","1","133","Sport 2 (S2)","3","2","","","","0","6","1242.087","5","146.724","76.061","53.909","18.6","0","2004 Chevrolet Corvette Z06"
"Tan Nguyen","2","1","39","Tuner 4 (T4)","2","1","1.180","","1.180","0","4","847.45","2","147.904","75.454","52.676","12.4","0","2005 Honda S2000"
"Ivy Chang","3","2","35","Sport 2 (S2)","1","1","0.715","","1.895","0 Laps","6","1223.074","2","148.619","75.091","54.747","18.6","0","2017 Ford Shelby GT350"
"Skip Abadie","4","2","65","Tuner 4 (T4)","4","2","5.478","","7.373","5:02.813","6","1150.263","3","154.097","72.422","58.213","18.6","0","2013 Mazda MX-5 Miata"
"Silvio Zucchet","5","1","40","Unlimited 2 (U2)","15","2","0.760","","8.133","0","5","1034.023","3","154.857","72.066","53.964","15.5","0","2000 Mazda Spec Miata"
"- 1289678 -","6","1","-??-","","7","1","0.155","","8.288","0","6","1202.941","4","155.012","71.994","55.664","18.6","0"
"Cross Kirchmeier","7","1","75","Sport 6 (S6)","6","2","0.600","","8.888","0","6","1219.389","4","155.612","71.717","54.913","18.6","0","2016 Scion FR-S"
"Jimmy Chen","8","2","13","Sport 6 (S6)","5","1","1.599","","10.487","3 Laps","3","685.583","2","157.211","70.987","48.834","9.3","0","2013 Scion FR-S"
"David Powers","9","3","8","Tuner 4 (T4)","13","4","0.506","","10.993","6:16.644","6","1224.094","4","157.717","70.76","54.702","18.6","0"
"Brian Brooks","10","3","86","Sport 6 (S6)","8","3","0.230","","11.223","0 Laps","6","1217.371","2","157.947","70.657","55.004","18.6","0","2016 Scion FR-S"
"Nolan Eberl-Coe","11","4","1","Sport 6 (S6)","14","5","0.704","","11.927","24.268","6","1243.657","5","158.651","70.343","53.841","18.6","0"
"Kelsey Karanges","12","2","06","Unlimited 2 (U2)","9","1","1.386","","13.313","3:06.455","6","1220.478","5","160.037","69.734","54.864","18.6","0","1999 Mazda Spec Miata"
"Mick Harrison","13","1","88","Sport 5 (S5)","11","1","0.671","","13.984","0","6","1228.016","2","160.708","69.443","54.527","18.6","0","2020 Mazda Miata"
"Darryl Paul","14","5","162","Sport 6 (S6)","10","4","2.968","","16.952","20.722","6","1240.111","2","163.676","68.183","53.995","18.6","0","1996 Mazda Miata"
"Ethan Wiseley","15","4","119","Tuner 4 (T4)","12","3","4.066","","21.018","5:00.811","5","1148.261","4","167.742","66.531","48.595","15.5","0","2015 Subaru BRZ"
"Tim Mason","16","3","14","Sport 2 (S2)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Miles Furlong","17","5","17","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
