"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743602","TT Red 4","Qualifying","2022-07-16 20:05:00 UTC","2022-07-16 20:21:06 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Paul Costas","1","1","713","Unlimited 1 (U1)","1","1","","","","0","3","424.16","1","135.166","82.565","78.932","9.3","0","2002 Chevrolet GSpeed Corvette"
"Larry Waterman","2","1","903","Max 1 (M1)","4","1","6.230","","6.230","0","5","739.621","1","141.396","78.927","75.444","15.5","0","2018 Chevrolet ZO6"
"Chris Wheelock","3","1","51","Tuner 2 (T2)","3","1","0.232","","6.462","0","2","313.487","1","141.628","78.798","71.199","6.2","0","2010 Chevrolet Grand Sport"
"Tom Bergeron","4","1","5","Sport 1 (S1)","13","4","0.589","","7.051","0","3","564.394","2","142.217","78.472","59.32","9.3","0","2009 Chevrolet Corvette Z06"
"Terry Fair","5","2","92","Tuner 2 (T2)","5","2","4.154","","11.205","30.442","2","343.929","1","146.371","76.245","64.897","6.2","0","2006 Chevrolet Corvette"
"Paul Ruth","6","1","10","Max 2 (M2)","8","2","0.440","","11.645","0","5","824.52","1","146.811","76.016","67.676","15.5","0","2017 Chevrolet Camaro"
"David Hildebrant","7","2","561","Max 2 (M2)","7","1","0.096","","11.741","0 Laps","5","768.927","3","146.907","75.966","72.569","15.5","0","2016 Ford Mustang GT / Roush Stage"
"Cody Miller","8","2","122","Sport 1 (S1)","9","1","0.210","","11.951","4:46.213","5","850.607","4","147.117","75.858","65.6","15.5","0","2007 Chevrolet Corvette"
"KJ Christopher","9","3","11","Tuner 2 (T2)","6","3","0.582","","12.533","5:38.484","4","651.971","1","147.699","75.559","68.469","12.4","0","2004 Chevrolet Corvette Z06"
"MARK GRISSOM","10","3","77","Sport 1 (S1)","12","3","2.906","","15.439","4:24.099","5","828.493","2","150.605","74.101","67.351","15.5","0","2018 Chevrolet corvette"
"Sam Daniels","11","4","41","Sport 1 (S1)","11","2","0.722","","16.161","4:35.579","5","839.973","4","151.327","73.748","66.431","15.5","0","2007 Chevrolet Corvette Z06"
"Colin Clarke","12","1","22","Max 3 (M3)","10","1","3.176","","19.337","0","5","841.606","3","154.503","72.232","66.302","15.5","0","2013 BMW M3"
"Anthony Jones","13","2","102","Unlimited 1 (U1)","2","2","1:23.546","","1:42.883","2 Laps","1","243.527","1","238.049","46.881","45.827","3.1","0","2011 Chevrolet Corvette GS"
