"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743615","Red/Green/Orange Bonus","Qualifying","2022-07-16 13:45:00 UTC","2022-07-16 13:59:45 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Silvio Zucchet","1","1","40","Unlimited 2 (U2)","23","","","","","0","1","619.037","1","162.352","68.74","18.028","3.1","0","2000 Mazda Spec Miata"
"MARK GRISSOM","2","1","77","Sport 1 (S1)","13","3","4.400","","4.400","0","2","586.096","2","166.752","66.926","38.082","6.2","0","2018 Chevrolet corvette"
"Larry Waterman","3","1","903","Max 1 (M1)","15","1","0.070","","4.470","0","2","589.3","2","166.822","66.898","37.875","6.2","0","2018 Chevrolet ZO6"
"David Hildebrant","4","1","561","Max 2 (M2)","12","1","2.661","","7.131","0","2","584.196","2","169.483","65.847","38.206","6.2","0","2016 Ford Mustang GT / Roush Stage"
"Brian Buchanan","5","1","157","Sport 2 (S2)","1","1","1.685","","8.816","0","2","510.736","1","171.168","65.199","43.702","6.2","0","2019 Chevrolet Camaro SS 1LE"
"Jimmy Chen","6","1","13","Sport 6 (S6)","21","","3.759","","12.575","0","1","554.481","1","174.927","63.798","20.127","3.1","0","2013 Scion FR-S"
"Kelsey Karanges","7","2","106","Unlimited 2 (U2)","24","","3.033","","15.608","24.182","1","643.219","1","177.96","62.711","17.35","3.1","0","1999 Mazda Spec Miata"
"David Ginn","8","1","223","Tuner 4 (T4)","21","3","0.501","","16.109","0","2","613.502","2","178.461","62.535","36.381","6.2","0","2016 Scion FRS"
"Brian Brooks","9","2","86","Sport 6 (S6)","17","3","0.250","","16.359","49.572","2","604.053","2","178.711","62.447","36.95","6.2","0","2016 Scion FR-S"
"Scott Lason","10","2","6","Sport 1 (S1)","11","2","0.245","","16.604","5.771","2","591.867","2","178.956","62.362","37.711","6.2","0","2003 Dodge Viper"
"Tom Harness","11","2","99","Max 1 (M1)","19","2","0.299","","16.903","20.658","2","609.958","2","179.255","62.258","36.593","6.2","0","2022 Ford Mustang GT500"
"Ivy Chang","12","2","35","Sport 2 (S2)","10","4","2.556","","19.459","1:32.336","2","603.072","2","181.811","61.382","37.011","6.2","0","2017 Ford Shelby GT350"
"Glenn Markgraf","13","1","33","Unlimited 1 (U1)","16","2","1.661","","21.120","0","2","611.017","2","183.472","60.827","36.529","6.2","0","1968 Chevrolet Camaro"
