"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743604","TT Green 2","Qualifying","2022-07-16 16:05:00 UTC","2022-07-16 16:25:44 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Buchanan","1","1","157","Sport 2 (S2)","5","3","","","","0","5","1188.544","3","149.874","74.463","46.948","15.5","0","2019 Chevrolet Camaro SS 1LE"
"David Ginn","2","1","223","Tuner 4 (T4)","7","2","1.243","","1.243","0","4","1107.1","3","151.117","73.85","40.322","12.4","0","2016 Scion FRS"
"Tim Mason","3","2","14","Sport 2 (S2)","3","2","0.424","","1.667","0 Laps","5","1170.551","4","151.541","73.643","47.67","15.5","0","2019 Ford Shelby GT350"
"Ryan Harness","4","3","98","Sport 2 (S2)","1","1","0.488","","2.155","0 Laps","5","1142.184","4","152.029","73.407","48.854","15.5","0","2020 Ford Shelby GT350"
"Chad Douglass","5","4","133","Sport 2 (S2)","14","5","0.280","","2.435","1 Lap","4","1156.861","3","152.309","73.272","38.587","12.4","0","2004 Chevrolet Corvette Z06"
"Tan Nguyen","6","2","39","Tuner 4 (T4)","17","3","0.594","","3.029","1 Lap","3","984.97","2","152.903","72.987","33.991","9.3","0","2005 Honda S2000"
"Ivy Chang","7","5","35","Sport 2 (S2)","11","4","4.252","","7.281","1 Lap","4","1158.74","3","157.155","71.013","38.525","12.4","0","2017 Ford Shelby GT350"
"Skip Abadie","8","3","65","Tuner 4 (T4)","6","1","0.323","","7.604","53.538","5","1160.638","4","157.478","70.867","48.077","15.5","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","9","1","13","Sport 6 (S6)","9","2","0.802","","8.406","0","4","1149.836","2","158.28","70.508","38.823","12.4","0","2013 Scion FR-S"
"Brian Brooks","10","2","86","Sport 6 (S6)","10","3","1.308","","9.714","5.08","4","1154.916","2","159.588","69.93","38.652","12.4","0","2016 Scion FR-S"
"Cross Kirchmeier","11","3","75","Sport 6 (S6)","8","1","0.897","","10.611","2.235","4","1152.071","3","160.485","69.539","38.748","12.4","0","2016 Scion FR-S"
"Kelsey Karanges","12","1","106","Unlimited 2 (U2)","12","3","0.029","","10.640","0","4","1162.247","3","160.514","69.527","38.408","12.4","0","1999 Mazda Spec Miata"
"Silvio Zucchet","13","2","40","Unlimited 2 (U2)","4","2","0.180","","10.820","-1 Laps","5","1161.727","4","160.694","69.449","48.032","15.5","0","2000 Mazda Spec Miata"
"Gerry Terranova","14","3","198","Unlimited 2 (U2)","16","4","0.758","","11.578","1 Lap","3","998.213","3","161.452","69.123","33.54","9.3","0","2003 Mazda Miata"
"Eric Lane","15","1","93","Max 5 (M5)","13","1","1.469","","13.047","0","4","1189.76","3","162.921","68.499","37.52","12.4","0","2000 Toyota MR2 Spyder"
"Darryl Paul","16","4","162","Sport 6 (S6)","18","4","3.019","","16.066","36.882","4","1186.718","3","165.94","67.253","37.616","12.4","0","1996 Mazda Miata"
"Mick Harrison","17","1","88","Sport 5 (S5)","15","1","1.265","","17.331","0","3","1006.594","3","167.205","66.744","33.261","9.3","0","2020 Mazda Miata"
"Ethan Wiseley","18","4","119","Tuner 4 (T4)","19","4","7.951","","25.282","1 Lap","3","1041.019","3","175.156","63.715","32.161","9.3","0","2015 Subaru BRZ"
"Kenneth Walling","19","4","730","Unlimited 2 (U2)","2","1","13.084","","38.366","3 Laps","1","189.623","1","188.24","59.286","58.854","3.1","0","2013 Scion FR-S"
"Geran Rose","20","5","124","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
