"Event ID","Event Name","Started At","Ended At"
"280-319-2147485103-20240324","Speed Ventures CVR 24-Mar-2024","2024-03-24 14:14:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","Speed Ventures CVR 24-Mar-2024","1073756526","Purple 1","Practice","2024-03-24 16:00:00 UTC","2024-03-24 16:19:03 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-24-mar-2024/results/1073756526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"steve samuel","1","1","89","","1","1","","","","0","5","823.615","1","132.74","72.683","58.571","13.4","0","INT","INT","15 Z4 Black"
"Austin Janavs","2","2","711","","3","3","1.618","","1.618","35.88","5","859.495","4","134.358","71.808","56.126","13.4","0","INT","19 Shelby GT350 Black"
"Winston Bui-Nguyen","3","3","29","","14","14","1.552","","3.170","4:21.889","6","1085.504","6","135.91","70.988","53.328","16.080000000000002","0","BEG","20 M340i Black"
"Walter Ruiz","4","4","31","","11","11","1.544","","4.714","4:41.735","5","1105.35","3","137.454","70.191","43.642","13.4","0","BEG","23 M3 Sedan Black"
"Kyle Fix","5","5","117","","2","2","1.392","","6.106","36.742","5","860.357","5","138.846","69.487","56.07","13.4","0","BEG","95 200SX Green"
"Ted Athans","6","6","998","","9","9","1.161","","7.267","4:15.99","6","1079.605","4","140.007","68.911","53.62","16.080000000000002","0"
"Justin Dye","7","7","186","","10","10","2.262","","9.529","4:17.263","6","1080.878","6","142.269","67.815","53.556","16.080000000000002","0","BEG","24 Civic White"
"Matthew Gross","8","8","","","5","5","1.064","","10.593","4:02.904","6","1066.519","6","143.333","67.312","54.278","16.080000000000002","0","INT","INT"
"Charlie Friend","9","9","72","","4","4","2.254","","12.847","4:16.205","6","1079.82","3","145.587","66.27","53.609","16.080000000000002","0","INT","14 CTS V Silver"
"Mike Burgan","10","10","970","","6","6","0.085","","12.932","4:26.519","6","1090.134","6","145.672","66.231","53.102","16.080000000000002","0","INT","07 Mustang GT Red"
"Mason Hollingsworth","11","11","909","","13","13","3.117","","16.049","1 Lap","4","816.025","3","148.789","64.844","47.293","10.72","0","INT","03 Civic Si Grey"
"Kevin Hollingsworth","12","12","0","","15","15","0.286","","16.335","1 Lap","4","823.552","4","149.075","64.719","46.86","10.72","0","INT","23 Charger R/T Skat Pack White"
"stevo puskar","13","13","33","","7","7","9.294","","25.629","12.982","4","836.597","3","158.369","60.921","46.13","10.72","0","BEG","23 Camaro SS 1LE Silver"
"Arne Carlson","14","14","2","","8","8","3:51.403","","4:17.032","4 Laps","1","581.408","1","389.772","24.753","16.594","2.68","0","INT","05 SRT-4 Green"
"Angel Aguilar","15","15","171","","12","12","13.162","","4:30.194","4 Laps","1","613.005","1","402.934","23.944","15.739","2.68","0","X","98 Eclipse GSX Silver"
"Arath Gonzalez","16","16","4","","16","","3:52.817","","8:23.011","5:04.553","1","1128.168","1","635.751","15.176","8.552","2.68","0","X","03 DC5 Type S Silver"
