"Event ID","Event Name","Started At","Ended At"
"280-319-2147485103-20240324","Speed Ventures CVR 24-Mar-2024","2024-03-24 14:14:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","Speed Ventures CVR 24-Mar-2024","1073756536","Purple 3","Practice","2024-03-24 19:20:00 UTC","2024-03-24 19:40:09 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cvr-24-mar-2024/results/1073756536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Walter Ruiz","1","1","31","","1","1","","","","0","7","1159.693","5","129.021","74.779","58.236","18.76","0","BEG","23 M3 Sedan Black"
"Kyle Fix","2","2","117","","3","3","0.225","","0.225","1 Lap","6","1050.575","2","129.246","74.648","55.101","16.080000000000002","0","BEG","95 200SX Green"
"Winston Bui-Nguyen","3","3","29","","2","2","1.547","","1.772","1 Lap","6","1060.874","3","130.793","73.765","54.566","16.080000000000002","0","BEG","20 M340i Black"
"Angel Aguilar","4","4","171","","7","7","4.198","","5.970","1 Lap","6","1100.817","3","134.991","71.471","52.586","16.080000000000002","0","X","98 Eclipse GSX Silver"
"Kevin Hollingsworth","5","5","0","","8","8","3.960","","9.930","1 Lap","6","1132.115","6","138.951","69.435","51.133","16.080000000000002","0","INT","23 Charger R/T Skat Pack White"
"Mason Hollingsworth","6","6","909","","4","4","0.456","","10.386","1 Lap","6","1103.975","4","139.407","69.207","52.436","16.080000000000002","0","INT","03 Civic Si Grey"
"Justin Dye","7","7","186","","9","9","1.800","","12.186","1 Lap","6","1141.562","6","141.207","68.325","50.709","16.080000000000002","0","BEG","24 Civic White"
"Matthew Gross","8","8","","","5","5","0.462","","12.648","3 Laps","4","1124.234","2","141.669","68.102","34.327","10.72","0","INT","INT"
"Charlie Friend","9","9","72","","10","10","1.335","","13.983","1 Lap","6","1147.072","5","143.004","67.467","50.466","16.080000000000002","0","INT","14 CTS V Silver"
"Arne Carlson","10","10","2","","6","6","1.524","","15.507","3 Laps","4","1078.445","1","144.528","66.755","35.785","10.72","0","INT","05 SRT-4 Green"
"Irvin Trejo","11","1","15","N4","13","1","0.824","","16.331","0","6","1167.043","5","145.352","66.377","49.602","16.080000000000002","0","X","06 Sentra SE-R Black"
"Mike Burgan","12","11","970","","12","12","0.049","","16.380","8.892","6","1168.585","5","145.401","66.354","49.537","16.080000000000002","0","INT","07 Mustang GT Red"
"stevo puskar","13","12","33","","11","11","0.266","","16.646","5.574","6","1165.267","5","145.667","66.233","49.678","16.080000000000002","0","BEG","23 Camaro SS 1LE Silver"
