"Event ID","Event Name","Started At","Ended At"
"280-319-2147485103-20240324","Speed Ventures CVR 24-Mar-2024","2024-03-24 14:14:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","Speed Ventures CVR 24-Mar-2024","1073756537","Yellow 3","Practice","2024-03-24 19:40:00 UTC","2024-03-24 20:00:05 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-24-mar-2024/results/1073756537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Janavs","1","1","711","","2","1","","","","0","5","1147.22","2","125.195","77.064","42.049","13.4","0","INT","19 Shelby GT350 Black"
"Dylan Andrew Behr","2","1","77","N3","1","1","2.044","","2.044","0","5","914.503","2","127.239","75.826","52.75","13.4","0","INT","03 350Z Silver"
"yijun liu","3","2","221","","8","3","0.346","","2.390","-1 Laps","6","1112.2","3","127.585","75.62","52.048","16.080000000000002","0","INT","19 M2 Competition Silver"
"Jon Leu","4","2","32","N3","3","2","3.801","","6.191","3:11.229","6","1105.732","1","131.386","73.432","52.353","16.080000000000002","0","INT","94 Skyline GT-R White"
"Abraham Pinehaka","5","1","808","N1","7","1","3.357","","9.548","0","2","557.494","1","134.743","71.603","34.612","5.36","0","INT","95 Skyline GT-R White"
"Antony Crossley","6","1","24","N4","4","1","1.802","","11.350","0","6","1108.385","3","136.545","70.658","52.227","16.080000000000002","0","INT","04 Sentra SE-R Red"
"Mike Sutter","7","3","436","","6","2","1.281","","12.631","-1 Laps","6","1139.19","2","137.826","70.001","50.815","16.080000000000002","0","INT","92 Miata Blue"
"Arne Carlson","8","4","2","","10","","1.693","","14.324","3 Laps","2","741.231","1","139.519","69.152","26.032","5.36","0","INT","05 SRT-4 Green"
"Matthew Gross","9","5","","","9","4","0.378","","14.702","1 Lap","4","928.087","3","139.897","68.965","41.582","10.72","0","INT","INT"
"Ralph Kitchell","10","1","749","Unknown","5","1","6.170","","20.872","0","6","1189.872","4","146.067","66.052","48.651","16.080000000000002","0","INT","90 300ZX Turbo"
