"Event ID","Event Name","Started At","Ended At"
"2729-4069-2147484207-20220605","CAMPEONATO DE ESPAÑA DE QUADCROSS","2022-06-05 07:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3060","CEHEGIN","4069","CIRCUITO LA CARRASQUILLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","MX1","1073743793","MANGA 2 MX","Race","2022-06-05 10:15:00 UTC","2022-06-05 09:31:22 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-de-espana-de-quadcross/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PALLARES NAVARRO, ANTONIO JOSE","1","1","87","MX1","1","1","","","","0","13","1452.43","3","101.661","42.494","38.666","15.6","0","KAWASAKI-NAVARRO"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX2","4","1","1.329","","1.329","0","13","1453.759","6","102.223","42.261","38.631","15.6","0","YAMAHA"
"MUGICA MUGICA, BORJA RAMON","3","1","241","MX40","6","1","1:01.089","","1:02.418","0","13","1514.848","6","107.132","40.324","37.073","15.6","0","KAWASAKI-NAVARRO"
"BERENGUER BARBERA, JORGE","4","2","162","MX1","5","3","5.624","","1:08.042","1:08.042","13","1520.472","2","106.487","40.568","36.936","15.6","0","SIN MARCA"
"FUENTES MARTINEZ, JORGE","5","2","385","MX2","9","2","9.649","","1:17.691","1:16.362","13","1530.121","6","107.372","40.234","36.703","15.6","0","KTM"
"MONTANOS AGUT, DARIO","6","3","17","MX1","8","5","25.118","","1:42.809","1:42.809","13","1555.239","2","107.796","40.076","36.11","15.6","0","KTM"
"PINTOR RUBIO, ALEJANDRO","7","4","66","MX1","3","2","4.058","","1:46.867","1:46.867","13","1559.297","1","108.8","39.706","36.016","15.6","0","SIN MARCA"
"PEDRO LEON GARCIA","8","5","4","MX1","7","4","4.459","","1:51.326","1:51.326","13","1563.756","4","110.077","39.245","35.914","15.6","0"
"FERNANDO MIRON","9","1","35","MX35","14","3","1 Vuelta","","1 Vuelta","0","12","1470.162","7","109.222","39.552","35.261","14.399999999999999","0"
"ESTEBAN CORTES, EDGAR","10","3","277","MX2","10","3","14.470","","1 Vuelta","30.873","12","1484.632","2","111.129","38.874","34.918","14.399999999999999","0","SIN MARCA"
"ALCAZAR PONCE, FRANCISCO J","11","6","18","MX1","11","6","5.657","","1 Vuelta","37.859","12","1490.289","3","112.572","38.375","34.785","14.399999999999999","0","KTM"
"PLASENCIA VALERO, JOSE JONATHAN","12","2","12","MX35","13","2","13.284","","1 Vuelta","33.411","12","1503.573","4","113.548","38.046","34.478","14.399999999999999","0","SIN MARCA"
"MARTINEZ SARMIENTO, ANDREA","13","4","414","MX2","17","6","15.624","","1 Vuelta","1:05.438","12","1519.197","6","114.88","37.604","34.123","14.399999999999999","0","FANTIC"
"POVEDA LLAMAS, CARLOS","14","5","77","MX2","15","4","21.267","","1 Vuelta","1:26.705","12","1540.464","2","115.547","37.387","33.652","14.399999999999999","0","HONDA"
"GUILLEN PEREZ, ANTONIO","15","1","8","Mx50","18","1","2.453","","1 Vuelta","0","12","1542.917","8","116.686","37.022","33.599","14.399999999999999","0","KTM"
"POVEDA LLAMAS, JUAN","16","6","199","MX2","16","5","0.467","","1 Vuelta","1:29.625","12","1543.384","3","115.835","37.294","33.589","14.399999999999999","0","HONDA"
"ESPINOSA JAEN, JOSE RAMON","17","2","5","Mx50","19","2","1 Vuelta","","2 Vueltas","1 Lap","11","1505.84","2","122.523","35.259","31.557","13.2","0","KAWASAKI-NAVARRO"
"VALIENTE FERNANDEZ, CARLOS","18","2","91","MX40","12","2","43.587","","2 Vueltas","34.579","11","1549.427","6","110.203","39.2","30.669","13.2","0","KAWASAKI-NAVARRO"
"PLASENCIA MORENO, JONATHAN","19","7","121","MX2","21","8","1 Vuelta","","3 Vueltas","29.329","10","1483.088","2","130.945","32.991","29.128","12.0","0","SIN MARCA"
"MARIN VAREILLE, PEDRO","20","3","530","Mx50","22","3","43.757","","3 Vueltas","2 Laps","10","1526.845","1","132.85","32.518","28.294","12.0","0","KAWASAKI"
"ROMERO ORTU¥O, GONZALO","21","8","211","MX2","22","","34.513","","3 Vueltas","1:47.599","10","1561.358","4","137.095","31.511","27.668","12.0","0","SIN MARCA"
"CORONEL GARCIA, PEDRO","22","3","555","MX35","2","1","5 Vueltas","","8 Vueltas","1:46.603","5","1576.765","1","106.501","40.563","13.699","6.0","0","GAS GAS"
"HERRERO MENGUAL, ANGEL","23","9","17","MX2","20","7","3 Vueltas","","11 Vueltas","11 Laps","2","400.429","1","130.594","33.08","21.577","2.4","0","SIN MARCA"
