"Event ID","Event Name","Started At","Ended At"
"2729-4069-2147484207-20220605","CAMPEONATO DE ESPAÑA DE QUADCROSS","2022-06-05 07:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3060","CEHEGIN","4069","CIRCUITO LA CARRASQUILLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","MX1","1073743792","MANGA 1 MX","Race","2022-06-05 08:45:00 UTC","2022-06-05 08:06:08 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-de-espana-de-quadcross/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PEREZ CARNEIRO, SALVADOR","1","1","300","MX2","3","1","","","","0","13","1476.648","3","103.26","41.836","38.032","15.6","0","YAMAHA"
"PALLARES NAVARRO, ANTONIO JOSE","2","1","87","MX1","1","1","42.904","","42.904","0","13","1519.552","7","103.081","41.909","36.958","15.6","0","KAWASAKI-NAVARRO"
"FUENTES MARTINEZ, JORGE","3","2","385","MX2","7","2","7.664","","50.568","50.568","13","1527.216","10","107.486","40.191","36.773","15.6","0","KTM"
"BERENGUER BARBERA, JORGE","4","2","162","MX1","4","2","3.286","","53.854","10.95","13","1530.502","12","107.468","40.198","36.694","15.6","0","SIN MARCA"
"CORONEL GARCIA, PEDRO","5","1","555","MX35","2","1","1.546","","55.400","0","13","1532.048","3","108.025","39.991","36.657","15.6","0","GAS GAS"
"MUGICA MUGICA, BORJA RAMON","6","1","241","MX40","6","1","0.406","","55.806","0","13","1532.454","13","106.75","40.468","36.647","15.6","0","KAWASAKI-NAVARRO"
"PEDRO LEON GARCIA","7","3","4","MX1","5","3","9.313","","1:05.119","22.215","13","1541.767","4","109.344","39.508","36.426","15.6","0"
"PINTOR RUBIO, ALEJANDRO","8","4","66","MX1","8","4","27.562","","1:32.681","49.777","13","1569.329","7","109.985","39.278","35.786","15.6","0","SIN MARCA"
"MONTANOS AGUT, DARIO","9","5","17","MX1","9","5","9.578","","1:42.259","59.355","13","1578.907","4","111.355","38.795","35.569","15.6","0","KTM"
"FERNANDO MIRON","10","2","35","MX35","12","3","1 Vuelta","","1 Vuelta","1 Lap","12","1483.651","7","112.662","38.345","34.941","14.399999999999999","0"
"VALIENTE FERNANDEZ, CARLOS","11","2","91","MX40","14","2","8.113","","1 Vuelta","1 Lap","12","1491.764","4","112.174","38.512","34.751","14.399999999999999","0","KAWASAKI-NAVARRO"
"ALCAZAR PONCE, FRANCISCO J","12","6","18","MX1","10","6","2.985","","1 Vuelta","1 Lap","12","1494.749","5","113.392","38.098","34.681","14.399999999999999","0","KTM"
"ESTEBAN CORTES, EDGAR","13","3","277","MX2","13","3","8.613","","1 Vuelta","26.714","12","1503.362","3","112.841","38.284","34.483","14.399999999999999","0","SIN MARCA"
"PLASENCIA VALERO, JOSE JONATHAN","14","3","12","MX35","11","2","21.167","","1 Vuelta","1 Lap","12","1524.529","6","114.149","37.845","34.004","14.399999999999999","0","SIN MARCA"
"POVEDA LLAMAS, CARLOS","15","4","77","MX2","15","4","16.226","","1 Vuelta","1:04.107","12","1540.755","6","116.588","37.054","33.646","14.399999999999999","0","HONDA"
"MARTINEZ SARMIENTO, ANDREA","16","5","414","MX2","16","5","9.902","","1 Vuelta","1:14.009","12","1550.657","8","117.157","36.874","33.431","14.399999999999999","0","FANTIC"
"GUILLEN PEREZ, ANTONIO","17","1","8","Mx50","17","1","16.416","","1 Vuelta","0","12","1567.073","4","118.415","36.482","33.081","14.399999999999999","0","KTM"
"POVEDA LLAMAS, JUAN","18","6","199","MX2","18","6","32.200","","1 Vuelta","2:02.625","12","1599.273","6","117.659","36.716","32.415","14.399999999999999","0","HONDA"
"ESPINOSA JAEN, JOSE RAMON","19","2","5","Mx50","19","2","1 Vuelta","","2 Vueltas","1 Lap","11","1517.115","4","124.566","34.68","31.323","13.2","0","KAWASAKI-NAVARRO"
"HERRERO MENGUAL, ANGEL","20","7","17","MX2","20","7","1 Vuelta","","3 Vueltas","26.668","10","1503.316","2","132.181","32.682","28.736","12.0","0","SIN MARCA"
"PLASENCIA MORENO, JONATHAN","21","8","121","MX2","21","8","28.950","","3 Vueltas","55.618","10","1532.266","10","134.439","32.134","28.194","12.0","0","SIN MARCA"
"MARIN VAREILLE, PEDRO","22","3","530","Mx50","22","3","34.582","","3 Vueltas","2 Laps","10","1566.848","10","139.074","31.063","27.571","12.0","0","KAWASAKI"
"ROMERO ORTU¥O, GONZALO","23","9","211","MX2","23","","1 Vuelta","","4 Vueltas","1:00.874","9","1537.522","9","141.105","30.615","25.287","10.799999999999999","0","SIN MARCA"
