"Event ID","Event Name","Started At","Ended At"
"2729-4069-2147484207-20220605","CAMPEONATO DE ESPAÑA DE QUADCROSS","2022-06-05 07:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3060","CEHEGIN","4069","CIRCUITO LA CARRASQUILLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","MX1","1073743791","CRONO MX","Qualifying","2022-06-05 07:30:00 UTC","2022-06-05 06:50:17 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-de-espana-de-quadcross/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PEREZ CARNEIRO, SALVADOR","1","1","300","MX2","1","1","","","","0","8","1009.719","7","109.264","39.537","34.227","9.6","0","YAMAHA"
"PALLARES NAVARRO, ANTONIO JOSE","2","1","87","MX1","9","5","0.702","","0.702","0","6","915.094","3","109.966","39.285","28.325","7.199999999999999","0","KAWASAKI-NAVARRO"
"CORONEL GARCIA, PEDRO","3","1","555","MX35","23","","2.461","","3.163","0","4","1003.734","3","112.427","38.425","17.216","4.8","0","GAS GAS"
"MUGICA MUGICA, BORJA RAMON","4","1","241","MX40","16","1","1.519","","4.682","0","6","955.449","6","113.946","37.913","27.129","7.199999999999999","0","KAWASAKI-NAVARRO"
"FUENTES MARTINEZ, JORGE","5","2","385","MX2","2","2","1.407","","6.089","1 Lap","7","954.414","2","115.353","37.45","31.684","8.4","0","KTM"
"PINTOR RUBIO, ALEJANDRO","6","2","66","MX1","3","1","0.058","","6.147","52.82","7","967.914","7","115.411","37.431","31.242","8.4","0","SIN MARCA"
"BERENGUER BARBERA, JORGE","7","3","162","MX1","5","3","1.212","","7.359","0 Laps","6","900.044","3","116.623","37.042","28.799","7.199999999999999","0","SIN MARCA"
"PEDRO LEON GARCIA","8","4","4","MX1","4","2","3.430","","10.789","2:04.332","7","1039.426","6","120.053","35.984","29.093","8.4","0"
"MONTANOS AGUT, DARIO","9","5","17","MX1","8","4","0.153","","10.942","0 Laps","6","889.782","5","120.206","35.938","29.131","7.199999999999999","0","KTM"
"ESTEBAN CORTES, EDGAR","10","3","277","MX2","11","5","0.220","","11.162","2 Laps","6","923.78","3","120.426","35.873","28.059","7.199999999999999","0","SIN MARCA"
"FERNANDO MIRON","11","2","35","MX35","6","1","0.355","","11.517","-2 Laps","6","916.73","4","120.781","35.767","28.274","7.199999999999999","0"
"VALIENTE FERNANDEZ, CARLOS","12","2","91","MX40","22","","0.823","","12.340","1 Lap","5","951.063","5","121.604","35.525","22.711","6.0","0","KAWASAKI-NAVARRO"
"POVEDA LLAMAS, JUAN","13","4","199","MX2","13","6","3.019","","15.359","2.492","6","1012.211","5","124.623","34.665","25.607","7.199999999999999","0","HONDA"
"POVEDA LLAMAS, CARLOS","14","5","77","MX2","10","4","0.060","","15.419","8.211","6","1017.93","6","124.683","34.648","25.463","7.199999999999999","0","HONDA"
"ALCAZAR PONCE, FRANCISCO J","15","6","18","MX1","18","","0.025","","15.444","1:30.965","6","1006.059","6","124.708","34.641","25.764","7.199999999999999","0","KTM"
"PLASENCIA VALERO, JOSE JONATHAN","16","3","12","MX35","15","2","0.720","","16.164","-2 Laps","6","989.813","6","125.428","34.442","26.187","7.199999999999999","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","17","1","8","Mx50","12","1","7.367","","23.531","0","5","914.207","4","132.795","32.531","23.627","6.0","0","KTM"
"MARTINEZ SARMIENTO, ANDREA","18","6","414","MX2","7","3","2.881","","26.412","2 Laps","6","993.704","3","135.676","31.841","26.084","7.199999999999999","0","FANTIC"
"ESPINOSA JAEN, JOSE RAMON","19","2","5","Mx50","20","","5.045","","31.457","43.069","5","957.276","4","140.721","30.699","22.564","6.0","0","KAWASAKI-NAVARRO"
"BENZAL MU¥OZ, ANTONIO","20","7","85","MX2","14","7","9.182","","40.639","6 Laps","2","485.503","2","149.903","28.819","17.796","2.4","0","SUZUKI"
"HERRERO MENGUAL, ANGEL","21","8","17","MX2","24","","5.324","","45.963","5 Laps","3","1000.76","2","155.227","27.83","12.95","3.5999999999999996","0","SIN MARCA"
"ROMERO ORTU¥O, GONZALO","22","9","211","MX2","21","","0.445","","46.408","4 Laps","4","978.76","2","155.672","27.751","17.655","4.8","0","SIN MARCA"
"PLASENCIA MORENO, JONATHAN","23","10","121","MX2","17","","7.722","","54.130","6 Laps","2","512.687","2","163.394","26.439","16.852","2.4","0","SIN MARCA"
"MARIN VAREILLE, PEDRO","24","3","530","Mx50","19","","1.063","","55.193","1 Lap","4","868.507","2","164.457","26.268","19.896","4.8","0","KAWASAKI"
