"Event ID","Event Name","Started At","Ended At"
"2147484239-20160402","RAP-Holland: Trainings/kwalificatiedag","2016-04-02 08:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"292","RAP-Holland: Voorjaarstraining Vledderveen","323","RAP-Holland: Voorjaarstraining Vledderveen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","0 Vrije Training","1073744014","4. Junior B/Junior 4-tact [Q]","Qualifying","2016-04-02 08:33:00 UTC","2016-04-02 08:42:11 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-trainings-kwalificatiedag/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jhero Blommers","1","1","11","Junior B","11","","","","","0","15","533.601","15","29.346","55.203","45.54","6.75","0","NED","23-11-2005","Asperen","2","369354"
"Jeffrey Pas","2","2","18","Junior B","1","","","","0.337","-3 Laps","18","526.62","16","29.683","54.577","55.372","8.1","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","3","3","12","Junior B","4","","","","0.363","-2 Laps","17","510.724","13","29.709","54.529","53.923","7.65","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dami?n Lucius","4","4","25","Junior B","2","","","","0.900","-2 Laps","17","516.984","17","30.246","53.561","53.271","7.65","0","NED","25-9-2003","Oss","2","359756"
"Sven Doornenbal","5","5","14","Junior B","7","","","","1.383","-1 Laps","16","513.173","12","30.729","52.719","50.509","7.2","0","NED","21-8-2002","Lienden","2","377992"
"Sven Wind","6","6","60","Junior B","3","","","","1.563","7 Laps","8","282.956","7","30.909","52.412","45.802","3.6","0","NED","12-12-2005","Bolsward","2","360112"
"Lucas Arends","7","7","55","Junior B","5","","","","1.686","-2 Laps","17","532.749","17","31.032","52.204","51.694","7.65","0","NED","11-5-2003","Eelde","2","371828"
"Justin Fokkert","8","8","7","Junior B","8","","","","2.124","4 Laps","11","394.065","8","31.47","51.478","45.221","4.95","0","NED","15-5-2006","Dalfsen","2","360748"
"Bastiaan Visser","9","9","5","Junior B","9","","","","2.303","3 Laps","12","394.016","11","31.649","51.186","49.338","5.4","0","NED","24-2-2004","Almere","2","387363"
"Sven Rijneveld","10","10","4","Junior B","10","","","","2.735","0 Laps","15","527.082","12","32.081","50.497","46.103","6.75","0","NED","15-9-2004","Haarlem","2","391089"
"Dani?l Tappel","11","11","27","Junior B","6","","","","2.750","0 Laps","15","516.387","15","32.096","50.474","47.058","6.75","0","NED","17-9-2004","Stadskanaal","2","371342"
