"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744574","GT1 Qual 2","Qualifying","2021-09-29 15:04:00 UTC","2021-09-29 15:37:51 UTC","PROVISIONAL","6","https://racehero.io/events/2021-national-championship-indy/results/1073744574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"David Pintaric","1","1","57","GT1","2","2","","","","0","4","419.705","4","95.588","97.619","88.931","10.368","1","Ford Mustang","Canfield OH","MVR","329254","White","Kryderacing/Ave Motorsport/Goodyear","Sat","7/14/2021 11:08"
"Jordan Bupp","2","2","3","GT1","3","3","0.432","","0.432","3:20.429","6","620.134","4","96.02","97.18","90.282","15.552","1","Chevrolet Camaro","Fort Lauderdale FL","FLA","350826","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 11:58"
"A.J. Henriksen","3","3","44","GT1","1","1","0.326","","0.758","3:38.836","6","638.541","5","96.346","96.851","87.68","15.552","1","Dodge Challenger SRT","Elgin IL","CHI","441669","Blue","Engineered Components Co.","Mon","9/7/2021 10:06"
"Michael Lewis","4","4","12","GT1","18","","0.291","","1.049","3:14.059","4","613.764","4","96.637","96.559","60.813","10.368","1","Jaguar XKR","Poway CA","SanD","113617","Black/Orange","Goodyear","Sun","7/14/2021 11:15"
"Tom Smith","5","5","62","GT1","5","5","1.309","","2.358","3:37.68","6","637.385","5","97.946","95.269","87.839","15.552","1","Chevrolet Camaro","Fayetteville AR","MIDS","236500_1","Orange/White","Terps Dispensary","Mon","8/11/2021 14:31"
"Jeff Hinkle","6","6","9","GT1","4","4","0.241","","2.599","3:44.788","6","644.493","6","98.187","95.035","86.87","15.552","1","Dodge Challenger SRT","Tomball TX","Atl","450562","Orange","Netdepot.com/Trgdatacenters.com","Mon","8/27/2021 17:33"
"Zachary Monette","7","7","99","GT1","6","6","0.406","","3.005","1:57.343","5","537.048","3","98.593","94.644","86.875","12.96","1","Ford Mustang","Milton GA","Atl","324353_3","Black","OPTECH","Mon","7/14/2021 17:26"
"K. Dane Smith","8","8","162","GT1","12","11","0.019","","3.024","2:59.892","5","599.597","5","98.612","94.625","77.812","12.96","1","Chevrolet Corvette","Springdale AR","MIDS","236500_4","Blue/White","Terps Dispensary","Mon","8/11/2021 14:45"
"Dave Ruehlow","9","9","31","GT1","14","13","1.646","","4.670","2:35.448","5","575.153","5","100.258","93.072","81.119","12.96","1","Chevrolet Corvette","Hartland WI","Milw","353465","Black/White","Ruehlow Racing","Mon","7/14/2021 14:43"
"Joseph Freda","10","10","122","GT1","7","7","0.252","","4.922","41.021","4","460.726","3","100.51","92.839","81.013","10.368","1","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"David Fershtand","11","11","05","GT1","9","8","1.126","","6.048","2:53.716","5","593.421","5","101.636","91.81","78.622","12.96","1","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","7/14/2021 13:54"
"Paige Alexander","12","12","25","GT1","15","14","0.149","","6.197","2:54.151","5","593.856","5","101.785","91.676","78.565","12.96","1","Chevrolet Corvette","Milton GA","Atl","370128","Blue","OPTECH","Mon","7/20/2021 14:34"
"Rick Dittman","13","13","24","GT1","13","12","0.863","","7.060","2:53.473","5","593.178","5","102.648","90.905","78.654","12.96","1","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Black","7/15/2021 10:31"
"Steve Goldman","14","14","13","GT1","11","10","1.190","","8.250","2:59.23","5","598.935","4","103.838","89.863","77.898","12.96","1","Chevrolet Corvette","Mercer Island WA","Nwst","526550","Orange","LIG Racing","Mon","7/22/2021 12:23"
"J. Richard Grant","15","15","30","GT1","10","9","0.438","","8.688","2:53.144","5","592.849","3","104.276","89.486","78.698","12.96","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Mon","7/15/2021 21:28"
"Bob Monette","16","16","35","GT1","16","15","3.258","","11.946","3:34.892","5","634.597","4","107.534","86.774","73.521","12.96","1","Chevrolet Corvette","Milton GA","Atl","324353_1","Black/Red","OPTECH","Mon","7/14/2021 11:36"
"Larry Hoopaugh","17","17","53","GT1","18","17","3.851","","15.797","3:31.351","5","631.056","4","111.385","83.774","73.933","12.96","1","Chevrolet Camaro","Chester SC","CCR","399464","Red/White","Hoopaugh Grading Co.","Mon","8/3/2021 11:04"
"Tom Ellis","18","18","5","GT1","19","18","17.765","","33.562","2:53.367","4","593.072","4","129.15","72.251","62.935","10.368","1","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Palm Express/Averitt","Mon","7/19/2021 12:52"
"Don Noe","19","19","89","GT1","17","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","7/14/2021 13:47"
